Seq,DateListed,Income_Population,Category,Census,SeeAlso
1,2013/8/30,每月主要工作收入平均(元),民意代表、主管及經理人員,41392,102年3月報告final
2,2013/8/30,總人數(人),民意代表、主管及經理人員,3055,102年3月報告final
3,2013/8/30,每月主要工作收入平均(元),專業人員,35024,102年3月報告final
4,2013/8/30,總人數(人),專業人員,14481,102年3月報告final
5,2013/8/30,每月主要工作收入平均(元),技術員及助理專業人員,31448,102年3月報告final
6,2013/8/30,總人數(人),技術員及助理專業人員,13103,102年3月報告final
7,2013/8/30,每月主要工作收入平均(元),事務支援人員,26303,102年3月報告final
8,2013/8/30,總人數(人),事務支援人員,13437,102年3月報告final
9,2013/8/30,每月主要工作收入平均(元),服務及銷售工作人員,24780,102年3月報告final
10,2013/8/30,總人數(人),服務及銷售工作人員,50021,102年3月報告final
11,2013/8/30,每月主要工作收入平均(元),農、林、漁、牧業生產人員,12378,102年3月報告final
12,2013/8/30,總人數(人),農、林、漁、牧業生產人員,17675,102年3月報告final
13,2013/8/30,每月主要工作收入平均(元),技藝有關工作人員,27830,102年3月報告final
14,2013/8/30,總人數(人),技藝有關工作人員,36304,102年3月報告final
15,2013/8/30,每月主要工作收入平均(元),機械設備操作及組裝人員,29217,102年3月報告final
16,2013/8/30,總人數(人),機械設備操作及組裝人員,31767,102年3月報告final
17,2013/8/30,每月主要工作收入平均(元),基層技術工及勞力工,21076,102年3月報告final
18,2013/8/30,總人數(人),基層技術工及勞力工,47743,102年3月報告final
19,2013/8/30,每月主要工作收入平均(元),農林漁牧業,12660,102年3月報告final
20,2013/8/30,總人數(人),農林漁牧業,24696,102年3月報告final
21,2013/8/30,每月主要工作收入平均(元),礦業及土石採取業,28906,102年3月報告final
22,2013/8/30,總人數(人),礦業及土石採取業,1071,102年3月報告final
23,2013/8/30,每月主要工作收入平均(元),製造業,26620,102年3月報告final
24,2013/8/30,總人數(人),製造業,38940,102年3月報告final
25,2013/8/30,每月主要工作收入平均(元),電力及燃氣供應業,28377,102年3月報告final
26,2013/8/30,總人數(人),電力及燃氣供應業,1998,102年3月報告final
27,2013/8/30,每月主要工作收入平均(元),用水供應及污染整治業,28536,102年3月報告final
28,2013/8/30,總人數(人),用水供應及污染整治業,755,102年3月報告final
29,2013/8/30,每月主要工作收入平均(元),營造業,28191,102年3月報告final
30,2013/8/30,總人數(人),營造業,36280,102年3月報告final
31,2013/8/30,每月主要工作收入平均(元),批發及零售業,21937,102年3月報告final
32,2013/8/30,總人數(人),批發及零售業,16967,102年3月報告final
33,2013/8/30,每月主要工作收入平均(元),運輸及倉儲業,33160,102年3月報告final
34,2013/8/30,總人數(人),運輸及倉儲業,11872,102年3月報告final
35,2013/8/30,每月主要工作收入平均(元),住宿及餐飲業,20539,102年3月報告final
36,2013/8/30,總人數(人),住宿及餐飲業,19319,102年3月報告final
37,2013/8/30,每月主要工作收入平均(元),資訊及通訊傳播業,32346,102年3月報告final
38,2013/8/30,總人數(人),資訊及通訊傳播業,1807,102年3月報告final
39,2013/8/30,每月主要工作收入平均(元),金融及保險業,27659,102年3月報告final
40,2013/8/30,總人數(人),金融及保險業,2039,102年3月報告final
41,2013/8/30,每月主要工作收入平均(元),不動產業,31103,102年3月報告final
42,2013/8/30,總人數(人),不動產業,411,102年3月報告final
43,2013/8/30,每月主要工作收入平均(元),專業、科學及技術服務業,29488,102年3月報告final
44,2013/8/30,總人數(人),專業、科學及技術服務業,3586,102年3月報告final
45,2013/8/30,每月主要工作收入平均(元),支援服務業,24775,102年3月報告final
46,2013/8/30,總人數(人),支援服務業,6271,102年3月報告final
47,2013/8/30,每月主要工作收入平均(元),公共行政及國防強制性社會安全,43541,102年3月報告final
48,2013/8/30,總人數(人),公共行政及國防強制性社會安全,10187,102年3月報告final
49,2013/8/30,每月主要工作收入平均(元),教育服務業,31821,102年3月報告final
50,2013/8/30,總人數(人),教育服務業,8179,102年3月報告final
51,2013/8/30,每月主要工作收入平均(元),醫療保健及社會工作服務業,28886,102年3月報告final
52,2013/8/30,總人數(人),醫療保健及社會工作服務業,13394,102年3月報告final
53,2013/8/30,每月主要工作收入平均(元),藝術、娛樂及休閒服務業,23349,102年3月報告final
54,2013/8/30,總人數(人),藝術、娛樂及休閒服務業,5316,102年3月報告final
55,2013/8/30,每月主要工作收入平均(元),其他服務業,22250,102年3月報告final
56,2013/8/30,總人數(人),其他服務業,22772,102年3月報告final
57,2013/8/30,每月主要工作收入平均(元),不知道/未回答,25091,102年3月報告final
58,2013/8/30,總人數(人),不知道/未回答,2472,102年3月報告final
59,2013/8/30,每月主要工作收入平均(元),總計,25575,102年3月報告final
60,2013/8/30,總人數(人),總計,228332,102年3月報告final
