﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900001,閱讀,0,,0,,0,,0,,0,,617,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900002,講座,0,,0,,0,,0,,0,,22,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900003,文化導覽,0,,0,,0,,0,,0,,14,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900004,研習,0,,0,,0,,0,,0,,7,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900005,視覺藝術,0,,0,,0,,0,,0,,17,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900006,音樂,0,,0,,0,,0,,0,,2,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900007,戲劇,0,,0,,0,,0,,0,,5,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900008,影片,0,,0,,0,,0,,0,,191,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900009,綜藝,0,,0,,0,,0,,0,,6,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a001,本月新增活動個數(單位:個),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900010,其他,0,,0,,0,,0,,0,,41,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900001,閱讀,0,,0,,0,,0,,0,,935,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900002,講座,0,,0,,0,,0,,0,,23,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900003,文化導覽,0,,0,,0,,0,,0,,17,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900004,研習,0,,0,,0,,0,,0,,17,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900005,視覺藝術,0,,0,,0,,0,,0,,29,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900006,音樂,0,,0,,0,,0,,0,,2,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900007,戲劇,0,,0,,0,,0,,0,,6,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900008,影片,0,,0,,0,,0,,0,,215,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
11014-90-01-2,臺中市立圖書館辦理圖書活動情形,1101490a002,本月活動場次(單位:場),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1401900009,綜藝,0,,0,,0,,0,,0,,6,,387333900E,市立圖書館,2019/1/10 下午 06:05:31,2019/1/14 下午 05:40:22
