﻿"FacilityClassification","District","FacilityName","FacilityAddress","TEL","Recent","OpenDay","OpenTime","RestTime","Remarks"
"公墓","淡水區","第一公園化公墓","北12縣道進入，約3公里處沿牌示即可到達","公所:2622-1020分機7623","受理中","全年","全日","無","無"
"公墓","淡水區","第一公墓","中正東路往芊蓁一街旁","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第七公墓","北12鄉道三K處路旁","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第九公墓","北新路二段接小坪頂路往犇群牧場方向","公所:2622-1020分機7623","受理中","全年","全日","無","無"
"公墓","淡水區","第八公墓","登輝大道與新市一路三段交叉口","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第十一公墓","小坪頂路，往興福馬園方向路旁","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第十二公墓","北投國華高爾夫球場內","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第十公墓","北4鄉道約1.2公里處、長青醫院附近","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第三公墓","淡金路三段與新興路交叉口","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"公墓","淡水區","第五公墓","往北莊子中泰國小(北12鄉道)方向，約1.8K處路旁","公所:2622-1020分機7623","受理中","全年","全日","無","無"
"公墓","淡水區","第六公墓","淡金路五段91號附近，7-11旁北5鄉道進入約1.8K處","公所:2622-1020分機7623","受理中","全年","全日","無","無"
"公墓","淡水區","第四公墓","淡金路三段與新興路交叉口，OK便利商店進入，思源安養中心對面巷道(義山里13鄰)進入","公所:2622-1020分機7623","全面禁葬","全年","全日","無","無"
"納骨塔","淡水區","第一公園化公墓附設納骨塔","淡水區中和里北勢子19號","公所:2622-1020#7610
納骨塔:2801-3215","停止受理","週二至週日","8時至16時","無","國定假日不開放"
"納骨塔","淡水區","聖賢祠","淡水區中和里北勢子19-1號","公所:2622-1020#7610
納骨塔:2801-3215","受理申請","週二至週日","8時至16時","無","國定假日不開放，民眾如需進塔，事前預約，可配合辦理"
