分位別,繳納基本稅額單位,合計,綜合所得淨額,海外所得總額,保險給付-非死亡給付,保險給付-死亡給付淨額,有價證劵交易所得,非現金捐贈金額,員工分紅配股時價超過面額部分,申報大於歸戶,基本所得額扣除600萬元後之餘額,基本稅額,基本稅額與一般所得稅額之差額,海外已繳納所得稅可扣抵稅額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額
第1分位,59,10521.1,0,2993.16,272.75,0,2396.62,2.36,0,4856.21,4483.18,896.64,896.64,9.99,886.64
第2分位,58,11175.75,10.03,1974.85,112.5,0,4921.96,0,0,4156.41,4917.47,983.49,982.99,0,982.99
第3分位,58,12737.62,56.25,2704.15,133,0,3581.69,0,0,6262.53,6761.86,1352.37,1349.56,0,1349.56
第4分位,58,13084.61,148.57,3800.1,454.44,1031.71,3413.9,0,0,4235.89,7067.41,1413.48,1406.05,0.46,1405.59
第5分位,58,16120.04,311.11,1893.48,93.38,979.07,4067.25,0,0,8775.75,9850.45,1970.09,1952.07,37.63,1914.44
第6分位,58,12410.85,470.57,2440.43,227.35,978.99,2890.07,0,0,5403.45,6388.18,1277.64,1248.58,0,1248.58
第7分位,58,13079.91,625.78,2933.28,323.89,0,5787.01,3.45,0,3406.51,6973.81,1394.76,1351.58,0,1351.58
第8分位,58,10295.44,929.07,3656.55,2.12,0,2882.73,0,0,2824.98,4380.01,876,799.53,0,799.53
第9分位,58,16900.35,1083.31,3320.55,457.69,0,4024.9,37.38,0,7976.52,10734.39,2146.88,2055.22,12.49,2042.73
第10分位,58,14434.54,1404.77,4038.19,144.93,0,3369.08,0,0,5477.57,8434.46,1686.89,1549.75,2.55,1547.21
第11分位,58,18579.3,1616.11,3654.27,340,0,6894.38,0.11,0,6074.43,12486.55,2497.31,2325.85,1.1,2324.75
第12分位,58,14058.45,1921.95,2281.21,227.53,0,3084.03,0,0,6543.73,8092.1,1618.42,1396.23,0,1396.23
第13分位,58,19731.68,2312.17,10034.57,327.42,0,3947.12,0,0,3110.39,13843.18,2768.64,2488.75,8.03,2480.72
第14分位,58,16568.64,2912.12,2353.64,90.86,0,4763.08,0,0,6448.95,10180.17,2036.03,1611.88,53.22,1558.67
第15分位,58,18326.19,3417.54,3768.21,135.69,0,4745.17,0,0,6259.59,12291.82,2458.36,1873.74,0,1873.74
第16分位,58,21702.27,3979.59,3131.05,29.57,0,8198.35,0,0,6363.7,15675.52,3135.1,2411.74,74.29,2337.45
第17分位,58,18748.32,5114.32,3511.6,33.1,0,3485.04,12.31,0,6591.94,12609.63,2521.93,1435.05,0,1435.05
第18分位,58,26748.67,6701.87,2406.76,31.03,0,10999.69,0,0,6609.31,20462.75,4092.55,2507.6,5.37,2502.23
第19分位,58,45289.47,10198.49,12372.56,0.16,0,8402.24,176.9,0,14139.13,39454.59,7890.92,4968.42,33.97,4934.45
第20分位,58,133853.44,34723.39,10088.95,21.52,0,35184.57,268.58,0,53566.44,127896.54,25579.31,13090.6,93.91,12996.69
合計,1161,23207.4,3893.49,4166.87,173.03,149.36,6348.54,25.03,0,8451.07,17138.29,3427.66,2383.81,16.64,2367.17
