汽缸排氣量,年度,合計_件數,合計_稅額[千元],大客車_件數,大客車_稅額[千元],大貨車_件數,大貨車_稅額[千元],小客車_件數,小客車_稅額[千元],小貨車_件數,小貨車_稅額[千元]
合    計,103,7057708,64258372,32802,389966,175618,2179555,5994243,58923351,855045,2765500
合    計,104,7473802,68049309,35757,424522,182628,2268066,6370749,62477995,884668,2878726
500 含以下,103,42,61,0,0,1,1,32,52,9,8
500 含以下,104,42,61,0,0,1,1,32,52,9,8
501~600,103,2204,4692,0,0,0,0,2140,4622,64,69
501~600,104,2205,4693,0,0,0,0,2140,4622,65,70
601~1200,103,415125,1070979,0,0,0,0,128798,555591,286327,515389
601~1200,104,422940,1102507,0,0,0,0,135947,585919,286993,516587
1201~1800,103,3093664,21292276,0,0,1,3,2978812,20982175,114851,310098
1201~1800,104,3276371,22489990,0,0,1,3,3151328,22152374,125042,337613
1801~2400,103,2432248,25678883,1,4,7,25,2260808,25061699,171432,617155
1801~2400,104,2597968,27388483,1,4,7,25,2419642,26746509,178318,641945
2401~3000,103,674635,7570186,50,225,4779,21507,431013,6473886,238793,1074569
2401~3000,104,712925,8023975,170,765,5631,25341,460163,6886544,246961,1111325
3001~3600,103,186564,4342001,91,491,6644,35878,148954,4138907,30875,166725
3001~3600,104,192714,4486105,91,491,6644,35878,154501,4279755,31478,169981
3601~4200,103,67768,847656,4401,27726,31641,199338,19680,544702,12046,75890
3601~4200,104,73666,915790,4604,29005,32636,205607,21320,586010,15106,95168
4201~4800,103,22652,736867,584,4205,6624,47693,15343,684242,101,727
4201~4800,104,23583,771270,615,4428,6627,47714,16239,718393,102,734
4801~5400,103,15536,285999,992,8035,9864,79898,4466,196332,214,1733
4801~5400,104,16398,303080,1120,9072,10272,83203,4787,209031,219,1774
5401~6000,103,5931,227013,356,3204,2320,20880,3048,201066,207,1863
5401~6000,104,6312,247301,367,3303,2320,20880,3381,220922,244,2196
6001~6600,103,9557,150892,180,1782,8241,81598,1020,66364,116,1148
6001~6600,104,10131,161820,187,1851,8699,86132,1124,72639,121,1198
6601~7200,103,12381,145930,3135,33858,9118,98474,128,13598,0,0
6601~7200,104,13428,158574,3602,38902,9682,104566,144,15107,0,0
7201~7800,103,39235,459351,11837,138493,27397,320741,1,117,0,0
7201~7800,104,41738,488636,13148,153832,28589,334688,1,117,0,0
7801~8400,103,8068,101853,2065,26019,5993,75708,0,0,10,126
7801~8400,104,8068,101853,2065,26019,5993,75708,0,0,10,126
8401~9000,103,947,12947,325,4388,622,8559,0,0,0,0
8401~9000,104,950,12999,325,4388,625,8612,0,0,0,0
9001~9600,103,626,9649,412,5933,214,3717,0,0,0,0
9001~9600,104,695,10669,435,6264,260,4405,0,0,0,0
9601~10200,103,591,10837,43,658,548,10179,0,0,0,0
9601~10200,104,591,10837,43,658,548,10179,0,0,0,0
10201 含以上,103,69934,1310301,8330,134946,61604,1175355,0,0,0,0
10201 含以上,104,73077,1370666,8984,145541,64093,1225125,0,0,0,0
