"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","X","不退補案件核定件數","X.1"
"第1分位","336102","15936","12916","-3021","195002","1088117","207881","1099405","3192","214343","1151","6398","138383",NA,"127070",NA
"第2分位","336101","207099","227145","20047","144603","1249050","156275","1251863","73855","186362","12207","16726","118099",NA,"167619",NA
"第3分位","336101","763515","824679","61164","132111","1420851","145605","1425281","131066","587644","22436","54696","73543",NA,"168060",NA
"第4分位","336101","1466066","1558052","91986","135543","1754897","148229","1754428","153966","1053623","30847","69899","47309",NA,"157025",NA
"第5分位","336101","2332798","2475735","142936","151757","2461348","162749","2457507","155309","1407553","36568","89512","29923",NA,"136784",NA
"第6分位","336101","3529838","3729355","199517","157774","3164274","167389","3138124","162641","1808756","40731","152180","16725",NA,"127981",NA
"第7分位","336101","5478341","5780074","301733","157557","3979945","164767","3913392","173904","2341747","46069","165788","6059",NA,"125265",NA
"第8分位","336101","9416827","9873589","456762","149527","4992941","155542","4877607","187034","3354265","51776","238648","1171",NA,"128783",NA
"第9分位","336101","18876701","19614638","737937","133086","6215473","139196","6015153","204858","6139877","59465","421532","194",NA,"137440",NA
"第10分位","336101","155498937","161777260","6278323","82979","7721775","89227","7409354","255360","80022885","86667","3386006","121",NA,"160207",NA
"合計","3361011","197586059","205873442","8287383","1439939","34048670","1536860","33342113","1501185","97117055","387917","4601385",NA,"431527",NA,"1436234"
