期別,受訓人數,合格人數,不合格人數
32,104,104,0
33,125,125,0
34,94,94,0
35,104,104,0
36,146,146,0
37,190,190,0
38,96,96,0
39,70,70,0
40,54,54,0
41,161,155,6
42,91,91,0
43,166,163,3
44,145,145,0
45,43,43,0
46,202,202,0
47,121,120,1
48,142,138,4
49,131,129,2
50,339,323,16
51,132,120,12
151警,1750,1497,16
52,120,110,10
53,101,101,0
54,128,126,2
55,103,81,22
56,148,148,0
57,102,102,0
58,67,66,1
59,38,30,8
165警,1570,505,1065
60,138,134,4
61,122,120,2
62,152,148,4
63,106,104,2
64,54,54,0
小計,"7,355","5,938","1,180"
