分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,所得淨額,應納稅額,總扣除額
第1分位,304074,"47.66","4.74","1.99","15.05","9.57","1.75","0.49","0.14","12.73","0.01","0.77","0.07","0.35","0.00","0.00","274.11"
第2分位,304074,"158.70","12.21","5.75","82.32","20.54","7.45","1.35","0.23","25.51","0.03","1.90","0.14","1.28","0.69","0.03","331.47"
第3分位,304074,"238.34","8.11","4.43","182.53","16.04","5.98","0.91","0.20","17.30","0.02","1.63","0.11","1.07","2.66","0.13","341.91"
第4分位,304074,"288.89","7.67","4.26","232.37","17.14","6.04","0.93","0.25","17.11","0.03","1.98","0.08","1.03","11.57","0.58","355.25"
第5分位,304074,"335.43","7.94","4.49","275.16","18.70","6.35","0.93","0.32","18.06","0.03","2.40","0.08","0.98","32.03","1.60","371.33"
第6分位,304074,"380.45","8.15","4.70","316.57","20.08","6.48","1.04","0.39","19.06","0.03","2.87","0.10","0.97","50.16","2.51","388.91"
第7分位,304074,"426.85","8.79","5.36","355.92","22.40","7.29","1.11","0.47","20.90","0.05","3.42","0.07","1.07","69.82","3.49","408.35"
第8分位,304074,"475.59","9.48","5.68","398.39","24.32","7.79","1.23","0.53","23.06","0.06","3.80","0.10","1.15","90.51","4.52","430.81"
第9分位,304074,"526.19","10.03","6.13","442.23","26.92","8.24","1.34","0.58","25.24","0.08","4.16","0.10","1.13","113.08","5.65","451.33"
第10分位,304074,"580.92","11.53","7.09","483.43","31.69","9.41","1.55","0.65","29.46","0.12","4.62","0.09","1.28","135.99","6.80","477.60"
第11分位,304074,"642.80","12.46","8.05","533.80","34.34","10.66","1.78","0.73","34.05","0.15","5.24","0.15","1.39","163.47","8.17","505.00"
第12分位,304074,"713.67","13.64","9.39","589.69","38.36","12.33","2.01","0.77","39.77","0.17","5.89","0.12","1.54","198.78","9.95","533.15"
第13分位,304074,"795.06","14.81","10.87","654.30","43.10","13.73","2.28","0.86","46.08","0.20","6.99","0.14","1.70","237.44","12.03","569.64"
第14分位,304074,"891.59","16.52","12.89","728.54","50.18","15.36","2.61","0.93","54.53","0.28","7.62","0.17","1.97","284.44","15.19","613.28"
第15分位,304074,"1009.00","18.61","15.15","823.65","51.50","17.96","3.00","1.05","66.21","0.35","9.10","0.20","2.23","350.32","19.74","659.57"
第16分位,304074,"1154.26","20.25","17.94","942.57","53.88","20.95","3.45","1.19","80.07","0.52","10.59","0.20","2.65","445.97","26.51","705.61"
第17分位,304074,"1346.20","24.19","23.23","1084.30","61.56","25.40","4.31","1.46","104.40","0.88","12.84","0.27","3.36","585.64","36.84","755.48"
第18分位,304074,"1630.67","28.73","32.25","1290.75","71.70","33.04","5.56","1.77","143.54","1.60","16.85","0.37","4.51","810.95","55.39","813.12"
第19分位,304073,"2108.53","34.23","46.15","1641.33","85.87","44.82","7.50","2.30","213.30","2.63","23.11","0.49","6.80","1213.61","98.08","888.49"
第20分位,304073,"5267.82","99.48","116.77","2712.18","139.27","125.92","28.42","4.12","1890.56","18.73","93.17","1.54","37.65","4208.33","958.53","1055.73"
合計,6081478,"950.93","18.58","17.13","689.25","41.86","19.35","3.59","0.95","144.05","1.30","10.95","0.23","3.70","450.27","63.29","546.51"
