﻿年份,合計,自用客車,自用貨車,營業客車,營業貨車
合   計,7474455,6182127,965947,225017,101364
 1996以前,966623,669046,273853,3283,20441
 1997,264511,210215,50383,1190,2723
 1998,294264,239976,49514,1759,3015
 1999,297979,246754,46881,1902,2442
 2000,335098,282984,46610,2434,3070
 2001,286605,246002,35748,2975,1880
 2002,342545,294783,41264,4333,2165
 2003,377762,331260,38955,4935,2612
 2004,445405,387272,47041,6848,4244
 2005,484489,423125,49431,7350,4583
 2006,350076,293431,45683,6036,4926
 2007,321121,283101,31609,4873,1538
 2008,219343,189630,22031,5289,2393
 2009,272862,238163,25607,7342,1750
 2010,323345,281563,27046,11041,3695
 2011,380099,328357,30450,15695,5597
 2012,365835,304479,33078,20417,7861
 2013,357408,298491,21911,31312,5694
 2014,416451,336453,25504,44272,10222
 2015,372634,297042,23348,41731,10513
