﻿縣市別, 戶數_上年度,戶數_本年度,戶數_成長率%, 面積[平方公尺]_上年度, 面積[平方公尺]_上年度本年度, 面積[平方公尺]_上年度成長率%, 現值[千元]_上年度,現值[千元]_本年度,現值[千元]_成長率%, 稅額[千元]_上年度,稅額[千元]_本年度,稅額[千元]_成長率％
總 計,9742542,9849311,1.1,1940668427,2004489109,3.29,5030846511,5154889337,2.47,61298770,62684861,2.26
新北市,1734767,1756459,1.25,267032540,273058665,2.26,858579537,891522752,3.84,9498962,9750485,2.65
臺北市,1106038,1112005,0.54,184688155,186857422,1.17,847608007,858077938,1.24,11759510,11920150,1.37
臺中市,1129964,1145238,1.35,259861534,292081961,12.4,657540398,673664768,2.45,7578328,7737693,2.1
臺南市,778508,784445,0.76,176617062,179753308,1.78,372121083,380951210,2.37,4754863,4888875,2.82
高雄市,1143376,1156228,1.12,227963789,231391793,1.5,645518574,655671494,1.57,7973480,8094088,1.51
宜蘭縣,204185,206802,1.28,40949710,41776698,2.02,77514489,81582640,5.25,898765,943334,4.96
桃園縣,861938,879286,2.01,209657910,215497724,2.79,514389569,527952871,2.64,6310843,6519141,3.3
新竹縣,211088,216035,2.34,51652355,53318283,3.23,110118414,116643363,5.93,1277124,1351174,5.8
苗栗縣,218900,221288,1.09,49689267,50624415,1.88,85035731,86516453,1.74,1073712,1090439,1.56
彰化縣,504823,508168,0.66,111371724,113562883,1.97,186189771,188811358,1.41,2509681,2541721,1.28
南投縣,199847,200988,0.57,40691273,41331763,1.57,68067291,70559564,3.66,764483,793049,3.74
雲林縣,299579,301606,0.68,60039663,61712109,2.79,122810552,124602011,1.46,1454956,1489335,2.36
嘉義縣,228791,230008,0.53,43073975,43689371,1.43,67382465,67668477,0.42,796860,789937,-0.87
屏東縣,336457,338876,0.72,70063131,69299611,-1.09,111149199,112633825,1.34,1110726,1133601,2.06
臺東縣,102725,103126,0.39,16830215,17157993,1.95,22522563,22912120,1.73,244096,251415,3
花蓮縣,144577,145120,0.38,26649127,26889089,0.9,43655615,43698794,0.1,470225,468674,-0.33
澎湖縣,35993,36219,0.63,6474439,6701393,3.51,9067124,9518949,4.98,92718,95377,2.87
基隆市,179022,180373,0.75,28023301,28669797,2.31,64293220,66789553,3.88,704654,716286,1.65
新竹市,180373,183935,1.97,42519291,43617936,2.58,109644604,116233390,6.01,1387230,1457574,5.07
嘉義市,119449,120001,0.46,21942995,22345509,1.83,51609165,52270618,1.28,576796,585517,1.51
金門縣,19186,20086,4.69,4394732,4659374,6.02,5423597,5993032,10.5,54858,60997,11.19
連江縣,2956,3019,2.13,482239,492009,2.03,605543,614157,1.42,5900,5999,1.68
"性別分析：男性  5,417,414 筆；女性 4,245,281 筆；其他 117,595 筆",,,,,,,,,,,,
資料來源：依據各縣市地方稅稽徵機關房屋稅徵收檔統計,,,,,,,,,,,,
所屬期間：102年7月1日至103年6月30日,,,,,,,,,,,,
