﻿廣告項目,刊登或託播對象,刊登或播出時間,刊登或託播金額(單位：新臺幣元),備註,預算來源
女性創業交流會活動,facebook廣告代操,9/20~10/2,29000元,交流會活動宣傳,中小企業發展基金
婦女創業飛雁計畫-女性創業菁英賽,中央通訊社、工商時報、經濟日報、聯合報、女人 迷網站,"10/30,11/4,11/7,11/11,11/24",511663元,經濟部表彰績優婦女企業交流會活動宣傳、104年女性創業菁英賽得主出爐/第四屆女性創業菁英賽獲獎名單出爐菁英組3家獲獎企業報導/女性創業菁英賽、開創女力新時代-9家獲獎企業報導/兼顧社會公益的事業經營-女性創業菁英賽社企組、溫柔母性關懷社會企業新典範~社企組5家獲獎企業報導/Womany特企專題─17家獲獎女性菁英企業專訪,中小企業發展基金
婦女飛雁計畫-女性創業交流會,facebook廣告代操,11/1~11/13,"29,000元",交流會活動宣傳,中小企業發展基金
國際創業創新論壇,工商時報、工商時報、數位時代,"11/11,11/17,12/1(12月號)",384000元,2015國際創業創新論壇、2015國際創業創新論壇-掌握全球創業契機、創新、趨勢,中小企業發展基金
104年度創業育成聯合成果展暨投資博 覽會,東森2則、非凡1則、工商時報1則、經濟日報1則及網路電子報媒體(Hinet新聞、蕃新聞、中央通訊社、自立晚報、中時電子報、聯合財經網),"11/18-11/20、11/23、
11/25",751750元,2015育成成果聯合表揚暨中小企業投資博覽會展現新創事業無限潛力,中小企業發展基金
創業圓夢計畫-So  Fun大媒合,蘋果日報2則、經濟日報1則、Upaper3則、台 北之音2波300檔、好事聯播網1波140檔、中時 電子報1則(   APP翻報+新聞稿為1套)、台北數 位1波(檔期11/1-11/19),104/3/17-11/24,862600元,104年度創業圓夢計畫：一、創業圓夢計畫輔導 宣傳 二、辦理3場次So Fun新創小聚及1場次So Fun大媒合宣傳 三、辦理B2B及B2C商機媒合展 銷會宣傳 四、第14屆新創事業獎徵件宣傳 五、 第14屆新創事業獎頒獎典禮/得獎名單宣傳,中小企業發展基金
中小企業 財務+ 創造價值趨勢論壇,工商時報、Upaper、經理人網站、數位時代網站、經濟日報、聯合晚報、中視新聞報導及跑馬燈,"11/17、11/19、11/24、
12/8","450,746",刊登11/24論壇宣傳DM、會後報導,中小企業發展基金
女性領導人研習班,外部報紙媒體(工商時報及經濟日報)及網路電 子報媒體(工商電子報、中社、蕃新聞、HINET、PCHOME),8月-12月,65000元,女性領導人研習班招生廣宣及新聞稿,中小企業發展基金
104年度青年創業論壇,中央社、HINET新聞,10/12、/11/3,20000元,創業達人論壇 ─ 拋開舊時代創業思維 年輕創業 家要勇敢做大夢 !!,中小企業處
第14屆中小企業經營領袖研討會,外部報紙媒體(工商時報及經濟日報)及網路電 子報媒體(工商電子報、中社、蕃新聞、 HINET、PCHOME等),11/28、29,52500元,104年度中小企業經營領袖研討會主軸分享與年 度計畫成果擴散效益,中小企業處
