﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000202,21歲,0,,0,,0,,0,,1167,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000204,23歲,0,,0,,0,,0,,1127,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,1213,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,1211,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,1310,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,1212,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,1024,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,157,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,206,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,220,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,172,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,171,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,113,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,338,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,289,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,244,,387020000A,民政局,2015/10/14 上午 08:54:57,
