"工作計畫
科目名稱",補助事項或用途,補助對象,主辦機關,"累計撥
付金額(千元)",有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期低收入戶等幼兒教保學費補助,榮光幼兒園等29家私立幼兒園,嘉義市政府,796,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期中低收入戶幼兒托教補助經費,育志幼兒園等15家私立幼兒園,嘉義市政府,168,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期五歲幼兒弱勢加額補助,育光幼兒園等26家私立幼兒園,嘉義市政府,3493,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期五歲幼兒免學費補助經費,育光幼兒園等31家私立幼兒園,嘉義市政府,11040,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期經濟弱勢幼兒加額,中國娃娃幼兒園等18家私立幼兒園,嘉義市政府,2295,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期五歲幼兒弱勢加額補助,佳寶幼兒園等11家私立幼兒園,嘉義市政府,2337,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期5歲免學費教育補助經費,想像幼兒園等15家私立幼兒園,嘉義市政府,6744,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期五歲幼兒免學費補助經費,小叮噹幼兒園等11家私立幼兒園,嘉義市政府,4701,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,轉正支付104學年度幼兒園親職教育第2期經費,私立仁愛幼兒園,嘉義市政府,20,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,補助基本救命術增額2名助理講師費,私立孩子國幼兒園,嘉義市政府,10,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度私立幼兒園導師費差額及教保費,幼華幼兒園等55家私立幼兒園,嘉義市政府,2464,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度幼兒園教保活動課程暫行大綱輔導經費,私立孩子國幼兒園,嘉義市政府,54,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度本土語言教學經費,景仁幼兒園等9家私立幼兒園,嘉義市政府,321,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度幼兒園親職教育第1期經費,私立愛兒幼兒園,嘉義市政府,39,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第1學期中低收入家庭托教補助經費,優肯幼兒園等21家私立幼兒,嘉義市政府,198,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第1學期低收入戶等幼兒教保學費補助,榮光幼兒園等27家私立幼兒園,嘉義市政府,726,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第1學期5歲幼兒免學費含行政作業費補助,妙慧幼兒園等45家私立幼園,嘉義市政府,27388,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第1學期5歲幼兒免學費、弱勢經濟加額補助及行政作業費(第二次),幼華幼兒園等11家私立幼兒園,嘉義市政府,5025,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,104學年度第2學期弱勢經濟加額經費,私立小天使幼兒園,嘉義市政府,12,無,,v ,
