﻿年度,行業別,陳報事業單位數,僱用勞工人數,總工作日數,總經歷工時,失能傷害人數,已結案之失能傷害-死亡人數,已結案之失能傷害-永久全失能人數,已結案之失能傷害-永久部分失能人數,已結案之失能傷害-暫時全失能人數,總損失工作日數
2013,農、林、漁、牧業,38,4143,1070653,8356894,24,0,0,1,23,1566
2013,礦業及土石採取業,48,3731,956082,7693584,8,1,0,0,7,6056
2013,食品製造業,482,72911,19127739,154210349,462,1,0,11,450,16804
2013,飲料製造業,53,8723,2189022,17610198,55,1,0,1,53,7458
2013,菸草製造業,4,1128,279996,2133765,0,0,0,0,0,0
2013,紡織業,403,56617,15136500,123248541,251,2,2,8,239,33700
2013,成衣及服飾品製造業,181,17204,4522148,36139080,32,0,0,0,32,1035
2013,皮革、毛皮及其製品製造業,94,14297,3674117,29839901,70,0,0,2,68,3131
2013,木竹製品製造業,38,2920,751797,6076767,37,0,0,1,36,6728
2013,紙漿、紙及紙製品製造業,170,22931,5906771,48573580,186,5,0,11,170,38202
2013,印刷及資料儲存媒體複製業,124,12765,3290235,26549950,47,0,0,4,43,1150
2013,石油及煤製品製造業,14,5350,1323302,11152422,8,0,0,0,8,33
2013,化學材料製造業,242,52972,13394035,110765524,145,5,0,1,139,33779
2013,化學製品製造業,290,26674,6699379,54391900,101,1,0,4,96,13630
2013,藥品製造業,150,19108,4794630,38802658,103,0,0,3,100,2116
2013,橡膠製品製造業,134,23338,6075568,51644215,150,1,0,4,145,14253
2013,塑膠製品製造業,484,58298,14930475,123172992,288,1,1,7,279,26711
2013,非金屬礦物製品製造業,303,40055,10407841,85080123,317,3,0,4,310,29214
2013,基本金屬製造業,255,46393,12005034,99341470,314,4,1,7,302,48429
2013,金屬製品製造業,1187,124177,32224575,266214135,890,7,1,70,812,89001
2013,電子零組件製造業,1391,485532,120791443,1016688094,1000,1,0,15,984,24910
2013,電腦、電子產品及光學製品製造業,689,180768,45145922,379057954,258,0,2,1,255,15310
2013,電力設備製造業,487,73609,18480308,152849894,255,2,0,0,253,16267
2013,機械設備製造業,818,94768,23957332,195512802,447,3,0,32,412,36923
2013,汽車及其零件製造業,246,44739,11273468,93353963,200,1,0,28,171,15898
2013,其他運輸工具製造業,249,47197,11915178,96973096,200,0,0,12,188,4674
2013,家具製造業,80,8000,2073270,16988635,67,0,0,7,60,3439
2013,其他製造業,252,34253,8861266,72013471,171,0,0,5,166,6566
2013,產業用機械設備維修及安裝業,7,3031,751988,6028997,9,0,0,0,9,253
2013,電力及燃氣供應業,118,30262,7571008,61671571,38,3,0,0,35,18974
2013,用水供應及污染整治業,187,30674,8069732,64514708,288,2,0,2,284,17911
2013,營造業,836,77814,21115063,170379826,329,9,0,6,314,78051
2013,批發及零售業,1347,230922,58996017,463521975,594,1,0,10,583,21274
2013,運輸及倉儲業,734,311405,75902120,620633858,1276,7,0,18,1251,79422
2013,住宿及餐飲業,1165,122952,33890419,317988677,979,0,0,13,966,15017
2013,資訊及通訊傳播業,322,84889,21116388,168571584,91,0,0,1,90,1569
2013,金融及保險業,884,271116,67010083,533160151,232,2,0,0,230,18958
2013,不動產業,165,24068,6450799,53148100,80,0,0,2,78,1629
2013,專業、科學及技術服務業,261,62395,15321202,121800155,66,1,0,1,64,13260
2013,支援服務業,502,109045,29678136,265570717,302,1,0,6,295,14534
2013,公共行政及國防；強制性社會安全,93,33380,8356412,67852623,311,0,0,1,310,6061
2013,教育服務業,57,33010,8098169,64780773,12,0,0,0,12,216
2013,醫療保健及社會工作服務業,468,223339,58256601,465161401,470,1,0,1,468,12600
2013,藝術、娛樂及休閒服務業,102,11265,3013141,23767172,136,0,0,0,136,1016
2013,其他服務業,91,10854,2845276,22795678,17,0,0,0,17,5141
