RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a001,平均每戶家庭收支按經濟戶長性別分-家庭戶數(戶)(單位:戶),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,0,"",0,0,0,0,630582,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a001,平均每戶家庭收支按經濟戶長性別分-家庭戶數(戶)(單位:戶),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,0,"",0,0,0,0,289613,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a002,平均每戶家庭收支按經濟戶長性別分-平均每戶人數(人)(單位:人),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,0,"",0,0,0,0,3.11,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a002,平均每戶家庭收支按經濟戶長性別分-平均每戶人數(人)(單位:人),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,0,"",0,0,0,0,3.39,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a002,平均每戶家庭收支按經濟戶長性別分-平均每戶人數(人)(單位:人),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,0,"",0,0,0,0,2.49,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a003,平均每戶家庭收支按經濟戶長性別分-平均每戶就業人數(人)(單位:人),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,0,"",0,0,0,0,1.46,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a003,平均每戶家庭收支按經濟戶長性別分-平均每戶就業人數(人)(單位:人),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,0,"",0,0,0,0,1.59,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a003,平均每戶家庭收支按經濟戶長性別分-平均每戶就業人數(人)(單位:人),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,0,"",0,0,0,0,1.17,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,27006,所得收入類別,0,0,0,0,1169183,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700600001,受僱人員報酬,0,0,0,0,609314,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700600002,產業主所得,0,0,0,0,201973,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700600003,財產所得收入,0,0,0,0,64986,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700600004,自用住宅及其他營建物設算租金收入,0,0,0,0,70048,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700600005,經常移轉收入,0,0,0,0,222832,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700600006,雜項收入,0,0,0,0,31,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,27006,所得收入類別,0,0,0,0,1258173,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700600001,受僱人員報酬,0,0,0,0,674316,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700600002,產業主所得,0,0,0,0,222816,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700600003,財產所得收入,0,0,0,0,71967,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700600004,自用住宅及其他營建物設算租金收入,0,0,0,0,72965,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700600005,經常移轉收入,0,0,0,0,216090,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700600006,雜項收入,0,0,0,0,19,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,27006,所得收入類別,0,0,0,0,975422,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700600001,受僱人員報酬,0,0,0,0,467783,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700600002,產業主所得,0,0,0,0,156590,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700600003,財產所得收入,0,0,0,0,49784,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700600004,自用住宅及其他營建物設算租金收入,0,0,0,0,63698,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
