FacilityClassification,District,FacilityName,FacilityAddress,TEL,Recent,OpenDay,OpenTime,RestTime,Remarks
公墓,瑞芳區,第一公墓,義方國小附近,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第七公墓,大寮路，台2丁線旁,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第九公墓,四腳亭埔路(靠近慶安橋)旁叉路進入,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第二十一公墓,北部濱海公路旁(威遠廟旁),公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第二十二公墓,北部濱海公路欽賢國中鼻頭分部附近,公所:2497-2250分機1132,全面禁葬,全年,全日,無,無
公墓,瑞芳區,第二十三公墓,北部濱海公路鼻頭國小旁,公所:2497-2250分機1132,開放中,全年,全日,無,無
公墓,瑞芳區,第二十公墓,瑞金公路與瑞雙公路之間,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第二公墓,瑞金公路(縣道102)旁,公所:2497-2250分機1132,全面禁葬,全年,全日,無,無
公墓,瑞芳區,第八公墓,粗坑口路(台2丁線)叉路進入,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十一公墓,三爪子坑路與明燈路一段45巷交會處附近叉路進入,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十七公墓,台二線深澳發電廠附近,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十九公墓,瑞雙公路(縣道102)兩側,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十二公墓,猴硐路叉路進入，山區,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十八公墓,台二線福龍宮附近，海濱隧道上方,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十三公墓,侯牡公路旁，猴硐國小附近,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十五公墓,碩仁國小附近，緊鄰第十四公墓,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十六公墓,碩仁國小附近,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第十公墓,四腳亭埔路(靠近瑞亭國小)旁叉路進入,公所:2497-2250分機1132,全面禁葬,全年,全日,無,無
公墓,瑞芳區,第十四公墓,碩仁國小附近，緊鄰第十五公墓,公所:2497-2250分機1132,受理中,全年,全日,無,無
公墓,瑞芳區,第三公墓,三爪子坑路66號旁巷道進入,公所:2497-2250分機1132,全面禁葬,全年,全日,無,無
公墓,瑞芳區,第五公墓,縣道106往暖暖方向約2.5K處山上,公所:2497-2250分機1132,全面禁葬,全年,全日,無,無
公墓,瑞芳區,第六公墓,縣道106往暖暖方向約0.2K處路旁,公所:2497-2250分機1132,全面禁葬,全年,全日,無,無
公墓,瑞芳區,第四公墓,魚桀魚坑路(縣道106)約0.5K處路旁小路進入,公所:2497-2250分機1132,受理中,全年,全日,無,無
