"確定病名","診斷年份","診斷月份","縣市","性別","國籍","年齡層","確定病例數"
"後天免疫缺乏症候群","2003","1","台南市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2003","1","桃園市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2003","10","桃園市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2003","4","台北市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2003","8","台中市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2004","1","桃園市","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2004","3","基隆市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2004","3","新北市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2004","4","桃園市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2004","6","桃園市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","1","嘉義縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","10","雲林縣","F","非本國籍","20-24","1"
"後天免疫缺乏症候群","2005","12","新北市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2005","3","基隆市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2005","4","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2005","6","台北市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2005","6","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2005","6","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2005","7","高雄市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2005","8","雲林縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2005","8","新北市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2005","9","台中市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2006","1","苗栗縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2006","1","新竹市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2006","11","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2006","11","高雄市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","12","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","12","彰化縣","F","本國籍","25-29","1"
"後天免疫缺乏症候群","2006","2","新北市","M","本國籍","50-54","3"
"後天免疫缺乏症候群","2006","3","台中市","F","本國籍","45-49","1"
"後天免疫缺乏症候群","2006","3","彰化縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2006","5","新北市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2006","8","新北市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2006","9","新北市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","10","彰化縣","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2007","11","台北市","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2007","11","屏東縣","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2007","11","新北市","M","本國籍","25-29","5"
"後天免疫缺乏症候群","2007","11","彰化縣","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2007","12","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","2","宜蘭縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2007","2","彰化縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2007","4","高雄市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2007","5","基隆市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2007","6","台中市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","6","桃園市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2007","6","雲林縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2007","7","嘉義縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","9","新竹市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","1","台北市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2008","1","南投縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2008","1","桃園市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2008","1","雲林縣","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2008","12","嘉義市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2008","3","新北市","M","本國籍","35-39","4"
"後天免疫缺乏症候群","2008","4","台中市","F","本國籍","65-69","1"
"後天免疫缺乏症候群","2008","4","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2008","4","新竹市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2008","6","新竹縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2008","7","台北市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2008","7","新北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","8","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2009","10","台中市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2009","10","高雄市","F","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","2","台南市","M","本國籍","55-59","2"
"後天免疫缺乏症候群","2009","2","高雄市","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2009","4","新竹縣","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2009","5","南投縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","5","新北市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2009","6","新北市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2009","6","新北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2009","7","桃園市","F","非本國籍","50-54","1"
