分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶所得戶數,歸戶所得來源-本縣市,歸戶所得來源-外縣市
第1分位,299779,100,3.76,2.11,9.63,18.29,1.42,0.3,0.5,61.8,0.01,1.7,0.49,2.25,36.17,63.83
第2分位,299779,100,4.17,2.06,17.76,17.76,2.27,0.44,0.54,52.52,0.01,2.11,0.38,3.14,40.08,59.92
第3分位,299779,100,3.23,1.9,28.06,17.28,2.11,0.36,0.7,43.22,0.01,2.78,0.35,2.02,44.59,55.41
第4分位,299779,100,2.98,1.83,29.72,17.44,1.99,0.36,0.97,40.5,0.01,3.89,0.32,1.91,45.01,54.99
第5分位,299779,100,2.96,1.77,29.43,17.99,1.92,0.37,1.24,38.92,0.01,5.05,0.33,1.84,45.29,54.71
第6分位,299778,100,2.78,1.73,28.39,18.61,1.9,0.38,1.48,38.72,0.01,5.67,0.33,1.81,45.19,54.81
第7分位,299778,100,2.67,1.69,27.48,19.11,1.93,0.4,1.64,38.66,0.02,6.06,0.35,1.91,44.87,55.13
第8分位,299778,100,2.62,1.65,26.77,19.47,1.91,0.4,1.69,39.06,0.02,6.04,0.37,1.9,44.83,55.17
第9分位,299778,100,2.53,1.63,26.55,19.86,1.9,0.39,1.67,39.25,0.02,5.85,0.34,1.91,44.44,55.56
第10分位,299778,100,2.46,1.58,25.37,20.43,1.97,0.4,1.66,40.13,0.02,5.63,0.35,2.08,44.31,55.69
第11分位,299778,100,2.38,1.57,24.88,20.62,1.97,0.41,1.65,40.62,0.03,5.53,0.35,2.08,43.88,56.12
第12分位,299778,100,2.26,1.5,24.39,20.97,1.96,0.41,1.63,40.97,0.03,5.52,0.37,2.17,43.5,56.5
第13分位,299778,100,2.2,1.48,23.68,21.27,1.99,0.43,1.61,41.46,0.03,5.46,0.39,2.32,43.28,56.72
第14分位,299778,100,2.11,1.44,22.79,21.61,1.99,0.42,1.58,42.19,0.03,5.43,0.4,2.38,43.06,56.94
第15分位,299778,100,2.01,1.4,21.65,21.84,2.01,0.43,1.57,43.27,0.04,5.34,0.44,2.55,42.47,57.53
第16分位,299778,100,1.9,1.37,20.63,21.95,2.01,0.43,1.54,44.25,0.04,5.4,0.48,2.73,42.13,57.87
第17分位,299778,100,1.81,1.32,19.59,22.11,2.05,0.42,1.53,45.26,0.05,5.28,0.6,3.01,41.31,58.69
第18分位,299778,100,1.77,1.25,18.37,21.92,2.07,0.42,1.52,46.81,0.05,5.03,0.79,3.38,40.09,59.91
第19分位,299778,100,1.66,1.12,17.31,22.27,2.15,0.42,1.44,47.98,0.06,4.5,1.09,3.85,39.68,60.32
第20分位,299778,100,1.55,0.99,15.89,22.36,2.92,0.51,1.24,48.63,0.06,3.77,2.09,5.17,41.62,58.38
合計,5995565,100,2.22,1.43,21.29,20.9,2.13,0.42,1.41,44.64,0.04,4.79,0.74,2.52,42.23,57.77
