field1,field2,field3,field4,field5
(一)營業總收入,344.56,294.94,49.62,16.82
(二)營業總支出,452.27,285.53,166.74,58.4
(三)純益 (純損-),-107.71,9.41,-117.12,-1244.63
二、盈虧撥補：,"","","",""
(一)公庫分得股息紅利, —  , —  , —  , —  
(二)留存事業機關盈餘,167.11,153.1,14.01,9.15
(三)事業機關負擔虧損,118.04, —  ,118.04,––
三、現金流量：,"","","",""
(一)增加固定資產及遞耗資產,20.14,0.8,19.34,2417.5
(二)增加長期債務, —  , —  , —  , —  
(三)現金及約當現金淨增,260.0,10.57,249.43,2359.79
(四)現金及約當現金淨減, —  , —  , —  , —  
四、財務狀況：,"","","",""
(一)營運資金餘額,482.25,330.63,151.62,45.86
(二)固定資產餘額,534.88,433.34,101.54,23.43
(三)長期負債餘額,161.78,132.8,28.98,21.82
(四)業主權益,413.15,215.73,197.42,91.51
