"項次","班名","小時","每班人數","班數","總人數","總人時","訓練月份","訓練地點","提案單位"
"1","105年公務人員高考三級暨普通考試財稅行政類科錄取人員集中實務訓練班","35","50","3","150","5250","1-2月","本所","財政部人事處"
"2","106年財政部人事處暨所屬人事機構科員級以下人事人員研習","7","60","1","60","420","1-12月","本所","財政部人事處"
"3","關務特考班","140","60","6","360","50400","1-12月","本所","財政部關務署"
"4","公文寫作專題研修班","12","60","2","120","1440","1-12月","本所","本所"
"","合計",NA,NA,"12","690","57510","","",""
"二、","財政人員專業訓練",NA,NA,NA,NA,NA,"","",""
"1","人力資源管理資訊系統(WebHR)研習班","9","40","1","40","360","7-9月","本所","財政部人事處"
"2","綜合規劃班","12","60","1","60","720","1-12月","本所","財政部綜合規劃司"
"3","提升服務品質研習班","12","90","1","90","1080","9-12月","本所","財政部綜合規劃司"
"4","性別主流化研習班","6","80","1","80","480","8-9月","本所","財政部綜合規劃司"
"5","政風工作研討班","32","60","2","120","3840","6-7月","本所","財政部政風處"
"6","製酒化學原理班","13","80","1","80","1040","9-10月","本所","財政部國庫署"
"7","菸酒法令及實務講習班","13","80","1","80","1040","5月","本所","財政部國庫署"
"8","地方財政研習班","11","80","2","160","1760","11月","本所","財政部國庫署"
"9","國庫管理及出納研習班","3","95","1","95","285","4-6月","本所","財政部國庫署"
"10","國庫集中支付業務講習班","3","160","7","1120","3360","5月","本所","財政部國庫署"
"11","規費法令及實務講習班","3","65","1","65","195","9-10月","本所","財政部國庫署"
"12","公司治理專題演講","3","80","1","80","240","7-10月","本所","財政部國庫署"
"13","採購專業人員訓練專班(基礎班)","70","80","2","160","11200","1-4月及
6-12月","本所","財政部北區國稅局、新北市政府稅捐稽徵處"
"14","採購法令與實務暨稽核技巧進階專題研習班","6","65","2","130","780","8-9月","本所","財政部政風處"
"15","國有公用財產產籍管理及變更非公用財產法規與實務","6","180","1","180","1080","4月或5月","本所","財政部國有財產署"
"16","國有公用財產管理業務教育訓練","6","180","2","360","2160","5月及
10月","本所","財政部國有財產署"
"17","國有非公用不動產租賃法令教育訓練","9","60","1","60","540","7月或8月","本所","財政部國有財產署"
"18","國有非公用不動產出售法令教育訓練","6","60","1","60","360","8月或9月","本所","財政部國有財產署"
"19","國有非公用不動產管理法令教育訓練","6","60","1","60","360","9月或
10月","本所","財政部國有財產署"
"20","全國宿舍管理系統線上操作說明會","4","60","6","360","1440","10月","本所","財政部國有財產署"
"21","改良利用相關法令與實務","6","60","1","60","360","10月","本所","財政部國有財產署"
"22","都市計畫相關法令與實務","6","60","1","60","360","5月","本所","財政部國有財產署"
"23","都市更新及地上權相關法令與實務","6","80","1","80","480","8月","本所","財政部國有財產署"
"24","稽核人員研習班","15","40","1","40","600","1月","本所","財政部賦稅署"
"25","稅關務監督察人員財稅研討班","24","60","1","60","1440","11月","本所","財政部賦稅署"
"26","破產法與公司法(清算及重整相關法令)專題研修班","18","90","1","90","1620","1-12月","本所","財政部南區國稅局、新北市政府稅捐稽徵處、基隆市稅務局"
"27","公司法及企業併購法專題研修班","18","70","1","70","1260","1-12月","本所","財政部臺北國稅局、新北市政府稅捐稽徵處"
"28","信託法令及查核實務專題研修班","21","90","2","180","3780","7-10月","本所","財政部北區國稅局、財政部南區國稅局、基隆市稅務局、嘉義市政府稅務局"
"29","行政程序法、行政罰法專題研修班","21","70","2","140","2940","1-11月","本所","財政部臺北國稅局、財政部北區國稅局、嘉義市政府稅務局、基隆市稅務局"
"30","行政救濟法與實務專題研修班","21","90","2","180","3780","1-8月","本所","財政部臺北國稅局、財政部北區國稅局、基隆市稅務局、臺東縣稅務局"
"31","行政執行法專題研修班","18","90","2","180","3240","4-6月","本所","財政部臺北國稅局、基隆市稅務局"
"32","強制執行法專題研修班","21","90","2","180","3780","1-12月","本所","財政部臺北國稅局、財政部南區國稅局、基隆市稅務局"
"33","民法(含民事訴訟法)專題研修班","21","90","1","90","1890","1-12月","本所","財政部北區國稅局、基隆市稅務局"
"34","民法(身分法)專題研修班","36","90","1","90","3240","1-12月","本所","財政部北區國稅局、基隆市稅務局、嘉義市政府稅務局"
"35","民法(財產法)專題研修班","36","90","1","90","3240","3-5月或
7-8月","本所","基隆市稅務局"
"36","財政大數據應用分析及實例專題研修班","12","80","2","160","1920","3-11月","本所","財政部財政資訊中心"
"37","公文電子交換系統終端層收發人員資訊安全教育訓練課程","3","45","2","90","270","3-11月","本所","財政部財政資訊中心"
