"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601300001","分銷商","0","","0","0","0","40","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601300002","分裝場","0","","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601300004","容器儲存場所","0","","0","0","0","2","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601300005","串接使用場所","0","","0","0","0","44","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601300001","分銷商","0","","0","0","0","11","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601300002","分裝場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601300004","容器儲存場所","0","","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601300005","串接使用場所","0","","0","0","0","58","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601300001","分銷商","0","","0","0","0","45","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601300002","分裝場","0","","0","0","0","2","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601300003","容器檢驗場","0","","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601300004","容器儲存場所","0","","0","0","0","4","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601300005","串接使用場所","0","","0","0","0","96","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601300001","分銷商","0","","0","0","0","57","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601300002","分裝場","0","","0","0","0","5","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601300003","容器檢驗場","0","","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601300004","容器儲存場所","0","","0","0","0","6","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601300005","串接使用場所","0","","0","0","0","37","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601300001","分銷商","0","","0","0","0","36","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601300002","分裝場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601300004","容器儲存場所","0","","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601300005","串接使用場所","0","","0","0","0","34","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601300001","分銷商","0","","0","0","0","7","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601300002","分裝場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601300004","容器儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601300005","串接使用場所","0","","0","0","0","50","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601300001","分銷商","0","","0","0","0","25","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601300002","分裝場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601300004","容器儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601300005","串接使用場所","0","","0","0","0","56","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601300001","分銷商","0","","0","0","0","20","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601300002","分裝場","0","","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601300004","容器儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601300005","串接使用場所","0","","0","0","0","144","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601300001","分銷商","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601300002","分裝場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601300003","容器檢驗場","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601300004","容器儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a001","液化石油氣消防安全檢查-期底列管家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601300005","串接使用場所","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","601300001","分銷商","0","0","0","40","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","601300002","分裝場","0","0","0","1","387320000A","消防局","2016/7/6 上午 09:34:49","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","601300003","容器檢驗場","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","601300004","容器儲存場所","0","0","0","2","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","601300005","串接使用場所","0","0","0","7","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601200001","合格","601300001","分銷商","0","0","0","11","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a004","液化石油氣消防安全檢查-檢查情形(單位:件)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601200001","合格","601300002","分裝場","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
