分位別,主要所得占百分之八十以上之戶數,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,主要所得不在百分之八十以上之戶數
第1分位,"70.05","5.86","2.74","20.13","15.49","1.69","0.44","0.22","22.48","0.00","0.91","0.08","29.95"
第2分位,"70.26","5.22","2.05","43.51","6.33","2.61","0.34","0.02","9.71","0.00","0.42","0.05","29.74"
第3分位,"83.65","1.85","1.01","71.99","3.16","1.28","0.13","0.01","3.97","0.00","0.22","0.03","16.35"
第4分位,"84.87","1.27","0.76","76.09","2.66","1.01","0.07","0.01","2.79","0.00","0.19","0.01","15.13"
第5分位,"84.85","0.99","0.64","77.70","2.19","0.85","0.06","0.00","2.23","0.00","0.17","0.01","15.15"
第6分位,"85.33","0.86","0.57","79.01","2.03","0.73","0.04","0.00","1.92","0.00","0.15","0.01","14.67"
第7分位,"85.08","0.77","0.56","79.31","1.76","0.71","0.04","0.00","1.76","0.00","0.15","0.01","14.92"
第8分位,"85.21","0.68","0.52","79.92","1.66","0.60","0.04","0.00","1.64","0.00","0.14","0.01","14.79"
第9分位,"84.99","0.65","0.50","79.85","1.74","0.56","0.03","0.00","1.54","0.00","0.12","0.01","15.01"
第10分位,"84.19","0.65","0.53","78.98","1.74","0.56","0.03","0.00","1.58","0.00","0.13","0.01","15.81"
第11分位,"82.78","0.64","0.52","77.75","1.53","0.56","0.03","0.00","1.61","0.00","0.13","0.01","17.22"
第12分位,"81.95","0.63","0.50","77.02","1.49","0.55","0.03","0.00","1.60","0.00","0.12","0.00","18.05"
第13分位,"81.39","0.60","0.53","76.54","1.46","0.54","0.03","0.00","1.58","0.00","0.11","0.00","18.61"
第14分位,"80.89","0.59","0.56","75.84","1.60","0.53","0.02","0.00","1.65","0.00","0.10","0.00","19.11"
第15分位,"80.59","0.60","0.60","76.20","0.91","0.52","0.02","0.00","1.63","0.00","0.10","0.00","19.41"
第16分位,"80.24","0.61","0.62","76.17","0.52","0.51","0.02","0.00","1.68","0.00","0.10","0.00","19.76"
第17分位,"78.85","0.63","0.71","74.59","0.34","0.52","0.03","0.00","1.93","0.00","0.09","0.00","21.15"
第18分位,"77.46","0.67","0.81","72.85","0.25","0.55","0.02","0.00","2.22","0.01","0.09","0.00","22.54"
第19分位,"76.96","0.61","0.94","72.06","0.14","0.57","0.04","0.00","2.51","0.00","0.09","0.01","23.04"
第20分位,"69.27","0.54","1.28","60.58","0.10","0.70","0.08","0.00","5.81","0.03","0.15","0.00","30.73"
合計,"80.44","1.25","0.85","71.30","2.35","0.81","0.08","0.01","3.59","0.00","0.18","0.01","19.56"
