﻿"Type","District","Bikeway","Route","Length"
"運輸","三重區","三重自行車道","疏洪東路-穀保家商-竹圍仔街","3"
"運輸","三重區","三重通勤健身自行車道","12號越堤道-捷運三重站-過圳街-三重區公所","1.2"
"運輸","三重區","台北橋自行車道","重新路1段─民權西路","0.55"
"運輸","三重區","重新路自行車道","重新路4段集美街口-重新4段82號前","0.075"
"遊憩","三重區","三重區長元陸橋增設自行車牽引道工程","長元陸橋堤外銜接至高灘地自行車道","0.1"
"遊憩","三重區","三重區龍門陸橋增設自行車牽引道工程","龍門路至堤外側","0.1"
"遊憩","三重區","大台北都會公園第二期景觀工程-荷花池節點廣場暨綠堤工程","重新橋-疏洪十路","0.6"
"遊憩","三重區","大臺北都會公園中山橋南側景觀綠美化工程","臨中山橋疏洪五路及疏洪十二路側","1.3"
"遊憩","三重區","大臺北都會公園婚紗廣場與四季農園","重新橋至中山橋間","1.37"
"遊憩","三重區","中山橋下原住民族主題園區","二重疏洪道中山橋下空間","0.15"
"遊憩","三重區","中興陸橋自行車牽引道改善工程","橫越環河南路與成功路","0.13"
"遊憩","三重區","重新橋至中山橋綠堤工程","重新橋-中山橋間","2.8"
"遊憩","三重區","溪美大排南側市民農園周邊景觀改善工程","溪美抽水站至三信陸橋堤外側","0.5"
"遊憩","三重區","機場捷運A2站跨堤陸橋增設工程","三重區捷運路與疏洪東路口之捷運機場A2站D2-Line線側邊","0.1"
