"﻿分位別","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶所得戶數","歸戶所得來源-本縣市","歸戶所得來源-外縣市"
"第一分位","315855","100.00","3.21","2.66","8.99","18.86","1.43","0.26","0.49","61.49","0.00","2.05","0.55","1.76","35.19","64.81"
"第二分位","315855","100.00","3.50","2.67","16.29","17.35","2.39","0.30","0.55","54.25","0.01","2.29","0.39","2.65","38.20","61.80"
"第三分位","315855","100.00","2.69","2.50","26.53","16.13","2.22","0.24","0.71","45.68","0.01","2.92","0.38","1.75","41.67","58.33"
"第四分位","315855","100.00","2.37","2.33","28.95","16.17","2.03","0.22","1.01","42.68","0.01","3.91","0.33","1.52","42.78","57.22"
"第五分位","315855","100.00","2.33","2.25","29.20","16.45","1.97","0.22","1.42","40.73","0.01","5.09","0.34","1.40","42.99","57.01"
"第六分位","315855","100.00","2.20","2.20","28.19","16.79","1.94","0.22","1.70","40.67","0.01","5.75","0.35","1.41","42.65","57.35"
"第七分位","315855","100.00","2.15","2.10","27.09","17.04","1.89","0.23","1.86","41.19","0.01","6.11","0.34","1.43","41.99","58.01"
"第八分位","315855","100.00","2.02","2.07","26.53","17.39","1.90","0.23","1.92","41.44","0.01","6.14","0.35","1.51","41.89","58.11"
"第九分位","315854","100.00","1.98","1.98","26.47","17.83","1.88","0.22","1.94","41.40","0.01","5.97","0.33","1.50","41.72","58.28"
"第十分位","315854","100.00","1.88","1.95","25.66","17.84","1.89","0.22","1.90","42.42","0.01","5.88","0.34","1.57","41.18","58.82"
"第十一分位","315854","100.00","1.83","1.94","25.28","18.33","1.97","0.23","1.90","42.33","0.01","5.83","0.35","1.64","41.21","58.79"
"第十二分位","315854","100.00","1.73","1.87","24.57","18.48","1.93","0.24","1.86","43.28","0.01","5.68","0.35","1.73","40.65","59.35"
"第十三分位","315854","100.00","1.66","1.82","24.00","18.75","1.98","0.24","1.85","43.65","0.01","5.67","0.38","1.82","40.71","59.29"
"第十四分位","315854","100.00","1.53","1.74","22.80","19.00","1.98","0.23","1.81","44.90","0.02","5.61","0.38","1.91","40.30","59.70"
"第十五分位","315854","100.00","1.44","1.67","21.83","19.30","1.97","0.24","1.81","45.70","0.02","5.61","0.40","1.97","39.94","60.06"
"第十六分位","315854","100.00","1.34","1.61","20.89","19.64","1.99","0.25","1.77","46.37","0.02","5.68","0.46","2.11","39.50","60.50"
"第十七分位","315854","100.00","1.21","1.56","19.95","19.73","2.00","0.24","1.76","47.47","0.02","5.49","0.56","2.32","38.69","61.31"
"第十八分位","315854","100.00","1.11","1.47","18.90","19.93","2.05","0.24","1.77","48.47","0.03","5.30","0.73","2.56","37.82","62.18"
"第十九分位","315854","100.00","0.93","1.30","17.49","20.54","2.09","0.24","1.69","49.96","0.03","4.79","0.95","2.85","37.24","62.76"
"第二十分位","315854","100.00","0.83","1.17","16.11","21.57","2.90","0.29","1.50","49.65","0.06","4.11","1.81","3.85","39.05","60.95"
"合計","6317088","100.00","1.61","1.75","21.39","19.07","2.11","0.25","1.62","46.50","0.02","5.02","0.66","1.96","39.72","60.28"
