﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
總計,609835 ,20458916 ,3736 ,15778 ,1839 ,11255 ,1616 ,46217 ,189 ,23078 ,0 ,0 ,(12),(802),611720 ,20485776 
農、林、漁、牧業,9977 ,439315 ,99 ,362 ,31 ,986 ,47 ,1412 ,4 ,107 ,28 ,3315 ,0 ,9 ,10073 ,443320 
礦業及土石採取業,3603 ,223748 ,25 ,87 ,9 ,44 ,18 ,217 ,2 ,6 ,5 ,77 ,0 ,0 ,3624 ,224079 
製造業,176354 ,8085125 ,772 ,2678 ,443 ,3443 ,540 ,22888 ,67 ,13842 ,99 ,(207),(2),7 ,176780 ,8093207 
食品製造業,14037 ,392643 ,101 ,183 ,49 ,332 ,41 ,2703 ,8 ,204 ,21 ,815 ,(1),(1),14109 ,395807 
飲料製造業,935 ,40712 ,8 ,31 ,5 ,26 ,5 ,74 ,0 ,0 ,1 ,(247),0 ,0 ,939 ,40545 
菸草製造業,44 ,51746 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,51746 
紡織業,12423 ,444040 ,23 ,47 ,24 ,343 ,21 ,856 ,2 ,15 ,(3),88 ,0 ,(8),12419 ,444665 
成衣及服飾品製造業,4628 ,80991 ,32 ,46 ,7 ,18 ,15 ,162 ,1 ,2 ,3 ,(32),0 ,(10),4656 ,81138 
皮革、毛皮及其製品製造業,2058 ,22988 ,9 ,16 ,10 ,50 ,2 ,10 ,0 ,0 ,(1),(5),0 ,0 ,2056 ,22959 
木竹製品製造業,3636 ,67539 ,9 ,14 ,9 ,46 ,4 ,15 ,2 ,12 ,7 ,(51),0 ,0 ,3643 ,67460 
紙漿、紙及紙製品製造業,3429 ,60964 ,11 ,33 ,10 ,113 ,6 ,92 ,3 ,40 ,(1),(1),0 ,0 ,3429 ,60935 
印刷及資料儲存媒體複製業,9598 ,106094 ,38 ,49 ,32 ,134 ,19 ,215 ,0 ,0 ,3 ,(24),0 ,(7),9607 ,106191 
石油及煤製品製造業,378 ,22624 ,2 ,9 ,1 ,24 ,1 ,10 ,0 ,0 ,(1),(13),0 ,0 ,378 ,22606 
化學材料製造業,7898 ,580731 ,31 ,102 ,26 ,207 ,24 ,1280 ,3 ,18 ,2 ,3699 ,0 ,0 ,7905 ,585586 
化學製品製造業,5284 ,173961 ,22 ,79 ,18 ,116 ,17 ,454 ,1 ,31 ,6 ,(3667),0 ,0 ,5294 ,170680 
藥品及醫用化學製品製造業,127 ,19512 ,0 ,0 ,0 ,0 ,5 ,112 ,0 ,0 ,2 ,350 ,0 ,0 ,129 ,19974 
橡膠製品製造業,1905 ,94137 ,5 ,21 ,2 ,15 ,7 ,604 ,0 ,0 ,4 ,71 ,0 ,0 ,1912 ,94818 
塑膠製品製造業,8686 ,258187 ,37 ,118 ,23 ,149 ,28 ,380 ,1 ,2 ,13 ,490 ,0 ,0 ,8713 ,259023 
非金屬礦物製品製造業,2768 ,130012 ,18 ,43 ,3 ,14 ,8 ,140 ,2 ,82 ,9 ,118 ,0 ,(1),2792 ,130217 
基本金屬製造業,7410 ,558418 ,24 ,77 ,18 ,670 ,15 ,292 ,4 ,78 ,6 ,43 ,0 ,0 ,7422 ,558081 
金屬製品製造業,28486 ,436336 ,87 ,203 ,56 ,318 ,48 ,874 ,3 ,23 ,8 ,373 ,0 ,(4),28525 ,437440 
電子零組件製造業,4632 ,969998 ,35 ,537 ,15 ,210 ,37 ,804 ,5 ,89 ,0 ,(167),0 ,0 ,4652 ,970874 
電腦、電子產品及光學製品製造業,20145 ,2047866 ,98 ,397 ,43 ,231 ,110 ,10985 ,15 ,3824 ,(3),(2330),0 ,13 ,20197 ,2052877 
