"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:23","2019/4/9 上午 08:45:26"
