RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900007,營業盈餘及事業收入,0,0,0,0,0,2404274000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900012,補助及協助收入,0,0,0,0,0,26631400000,387200000A,主計處,2018/5/14 上午 09:30:59,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900009,捐獻及贈與收入,0,0,0,0,0,431787000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900011,其他收入,0,0,0,0,0,3167593000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900004,規費收入,0,0,0,0,0,159022000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900005,信託管理收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900006,財產收入,0,0,0,0,0,136257900,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900007,營業盈餘及事業收入,0,0,0,0,0,4274000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900009,捐獻及贈與收入,0,0,0,0,0,14289000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900012,補助及協助收入,0,0,0,0,0,1933761000,387200000A,主計處,2018/5/14 上午 09:30:59,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900011,其他收入,0,0,0,0,0,6427000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900011,其他收入,0,0,0,0,0,31134520,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900012,補助及協助收入,0,0,0,0,0,219538400,387200000A,主計處,2018/5/14 上午 09:30:59,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,0,0,0,0,0,47967110000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,0,0,0,0,0,792960000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
