分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶
第1分位,"10.00","0.00","0.02","0.02","0.00","0.00","0.01","0.01","0.01","0.00","0.00","0.01","0.03","0.00"
第2分位,"10.00","0.05","0.16","0.18","0.04","0.00","0.16","0.09","0.11","0.04","0.00","0.07","0.30","0.07"
第3分位,"10.00","0.36","0.26","0.32","0.57","0.01","0.27","0.15","0.56","0.07","0.00","0.18","0.45","0.11"
第4分位,"10.00","0.74","0.42","0.50","1.19","0.05","0.44","0.26","1.32","0.12","0.01","0.36","0.81","0.18"
第5分位,"10.00","1.17","0.66","0.71","1.87","0.53","0.70","0.41","1.99","0.20","0.03","0.57","0.79","0.29"
第6分位,"10.00","1.71","1.09","1.16","2.68","1.38","1.13","0.68","2.83","0.33","0.08","0.85","0.99","0.45"
第7分位,"10.00","2.55","1.93","1.93","3.86","3.85","1.91","1.12","3.95","0.58","0.15","1.25","1.94","0.82"
第8分位,"10.00","4.35","3.49","3.54","6.47","5.46","3.58","2.02","6.64","1.16","0.48","2.14","2.53","1.58"
第9分位,"10.00","8.81","7.75","8.37","12.64","8.53","8.41","4.48","12.99","2.91","1.97","4.97","6.71","4.15"
第10分位,"10.00","80.25","84.22","83.29","70.67","80.19","83.37","90.79","69.60","94.59","97.27","89.61","85.45","92.35"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
