﻿項目別,本月實徵數／本年度（元）,本月實徵數／以前年度（元）,本月退還以前年度收入數（元）,本月實徵淨額（元）,本月分配預算數（元）,本月實徵淨額占本月分配預算數（％）,上年同月實徵淨額（元）,本月實徵淨額與上年同月實徵淨額比較（％）
一、稅捐收入,1856287963,340474106,120062789,2076699280,2845655000,73.0,2725788477,-23.8
1.地價稅,2758476,87101128,23831727,66027877,116722000,56.6,86295628,-23.5
2.田賦,0,0,0,0,0,--,0,--
3.土地增值稅,927814740,174859087,87150597,1015523230,1720440000,59.0,1571293801,-35.4
4.房屋稅,18281591,17004094,4241632,31044053,30680000,101.2,29955747,3.6
5.使用牌照稅,94343681,13876790,4105295,104115176,133095000,78.2,133282789,-21.9
6.契稅,82784957,23554218,315457,106023718,146278000,72.5,152497380,-30.5
7.印花稅,712487914,23119560,348462,735259012,673524000,109.2,727588084,1.1
8.娛樂稅,17816604,959229,69619,18706214,24916000,75.1,24875048,-24.8
9.特別及臨時稅課,0,0,0,0,0,--,0,--
(1)特別稅,0,0,0,0,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--
土石採取,0,0,0,0,0,--,0,--
礦石開採,0,0,0,0,0,--,0,--
(2)臨時稅,0,0,0,0,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--
土石採取 ,0,0,0,0,0,--,0,--
10.教育捐,0,0,0,0,0,--,0,--
(1)房屋稅附徵,0,0,0,0,0,--,0,--
(2)娛樂稅附徵,0,0,0,0,0,--,0,--
(3)契稅附徵,0,0,0,0,0,--,0,--
二、罰鍰  ,177560,6962542,1861002,5279100,6841000,77.2,11183386,-52.8
1.財務罰鍰,110996,1768260,119230,1760026,3295000,53.4,3447890,-49.0
2.罰金罰鍰,66564,5194282,1741772,3519074,3546000,99.2,7735496,-54.5
