"少年犯年齡","性別","日期","統計值"
"12歲未滿","男性","102","0"
"12歲未滿","女性","102","0"
"12－13歲未滿","男性","102","0"
"12－13歲未滿","女性","102","0"
"13－14歲未滿","男性","102","0"
"13－14歲未滿","女性","102","0"
"14－15歲未滿","男性","102","0"
"14－15歲未滿","女性","102","0"
"15－16歲未滿","男性","102","0"
"15－16歲未滿","女性","102","0"
"16－17歲未滿","男性","102","0"
"16－17歲未滿","女性","102","0"
"17－18歲未滿","男性","102","0"
"17－18歲未滿","女性","102","0"
"18歲以上","男性","102","1"
"18歲以上","女性","102","0"
"12歲未滿","男性","10201","0"
"12歲未滿","女性","10201","0"
"12－13歲未滿","男性","10201","0"
"12－13歲未滿","女性","10201","0"
"13－14歲未滿","男性","10201","0"
"13－14歲未滿","女性","10201","0"
"14－15歲未滿","男性","10201","0"
"14－15歲未滿","女性","10201","0"
"15－16歲未滿","男性","10201","0"
"15－16歲未滿","女性","10201","0"
"16－17歲未滿","男性","10201","0"
"16－17歲未滿","女性","10201","0"
"17－18歲未滿","男性","10201","0"
"17－18歲未滿","女性","10201","0"
"18歲以上","男性","10201","0"
"18歲以上","女性","10201","0"
"12歲未滿","男性","10202","0"
"12歲未滿","女性","10202","0"
"12－13歲未滿","男性","10202","0"
"12－13歲未滿","女性","10202","0"
"13－14歲未滿","男性","10202","0"
"13－14歲未滿","女性","10202","1"
"14－15歲未滿","男性","10202","0"
"14－15歲未滿","女性","10202","0"
"15－16歲未滿","男性","10202","1"
"15－16歲未滿","女性","10202","0"
"16－17歲未滿","男性","10202","0"
"16－17歲未滿","女性","10202","0"
"17－18歲未滿","男性","10202","0"
"17－18歲未滿","女性","10202","0"
"18歲以上","男性","10202","0"
"18歲以上","女性","10202","0"
"12歲未滿","男性","10203","0"
"12歲未滿","女性","10203","0"
"12－13歲未滿","男性","10203","0"
"12－13歲未滿","女性","10203","0"
"13－14歲未滿","男性","10203","0"
"13－14歲未滿","女性","10203","0"
"14－15歲未滿","男性","10203","0"
"14－15歲未滿","女性","10203","0"
"15－16歲未滿","男性","10203","0"
"15－16歲未滿","女性","10203","0"
"16－17歲未滿","男性","10203","0"
"16－17歲未滿","女性","10203","0"
"17－18歲未滿","男性","10203","0"
"17－18歲未滿","女性","10203","0"
"18歲以上","男性","10203","0"
"18歲以上","女性","10203","0"
"12歲未滿","男性","10204","0"
"12歲未滿","女性","10204","0"
"12－13歲未滿","男性","10204","0"
"12－13歲未滿","女性","10204","0"
"13－14歲未滿","男性","10204","0"
"13－14歲未滿","女性","10204","0"
"14－15歲未滿","男性","10204","0"
"14－15歲未滿","女性","10204","0"
"15－16歲未滿","男性","10204","0"
"15－16歲未滿","女性","10204","0"
"16－17歲未滿","男性","10204","0"
"16－17歲未滿","女性","10204","0"
"17－18歲未滿","男性","10204","0"
"17－18歲未滿","女性","10204","0"
"18歲以上","男性","10204","0"
"18歲以上","女性","10204","0"
"12歲未滿","男性","10205","0"
"12歲未滿","女性","10205","0"
"12－13歲未滿","男性","10205","0"
"12－13歲未滿","女性","10205","0"
"13－14歲未滿","男性","10205","0"
"13－14歲未滿","女性","10205","0"
"14－15歲未滿","男性","10205","0"
"14－15歲未滿","女性","10205","0"
"15－16歲未滿","男性","10205","1"
"15－16歲未滿","女性","10205","0"
"16－17歲未滿","男性","10205","0"
"16－17歲未滿","女性","10205","0"
"17－18歲未滿","男性","10205","0"
"17－18歲未滿","女性","10205","0"
"18歲以上","男性","10205","0"
"18歲以上","女性","10205","0"
"12歲未滿","男性","10206","0"
"12歲未滿","女性","10206","0"
"12－13歲未滿","男性","10206","0"
"12－13歲未滿","女性","10206","0"
"13－14歲未滿","男性","10206","0"
"13－14歲未滿","女性","10206","0"
"14－15歲未滿","男性","10206","0"
"14－15歲未滿","女性","10206","1"
"15－16歲未滿","男性","10206","1"
"15－16歲未滿","女性","10206","0"
"16－17歲未滿","男性","10206","0"
"16－17歲未滿","女性","10206","0"
"17－18歲未滿","男性","10206","0"
"17－18歲未滿","女性","10206","0"
"18歲以上","男性","10206","0"
"18歲以上","女性","10206","0"
"12歲未滿","男性","10207","0"
"12歲未滿","女性","10207","0"
"12－13歲未滿","男性","10207","0"
"12－13歲未滿","女性","10207","0"
"13－14歲未滿","男性","10207","0"
"13－14歲未滿","女性","10207","0"
"14－15歲未滿","男性","10207","0"
"14－15歲未滿","女性","10207","1"
"15－16歲未滿","男性","10207","0"
"15－16歲未滿","女性","10207","0"
"16－17歲未滿","男性","10207","0"
"16－17歲未滿","女性","10207","0"
"17－18歲未滿","男性","10207","1"
"17－18歲未滿","女性","10207","0"
"18歲以上","男性","10207","1"
"18歲以上","女性","10207","0"
"12歲未滿","男性","10208","0"
"12歲未滿","女性","10208","0"
"12－13歲未滿","男性","10208","0"
"12－13歲未滿","女性","10208","0"
"13－14歲未滿","男性","10208","0"
"13－14歲未滿","女性","10208","0"
"14－15歲未滿","男性","10208","0"
"14－15歲未滿","女性","10208","0"
"15－16歲未滿","男性","10208","0"
"15－16歲未滿","女性","10208","1"
"16－17歲未滿","男性","10208","0"
"16－17歲未滿","女性","10208","0"
"17－18歲未滿","男性","10208","0"
"17－18歲未滿","女性","10208","0"
"18歲以上","男性","10208","1"
"18歲以上","女性","10208","0"
"12歲未滿","男性","10209","0"
"12歲未滿","女性","10209","0"
"12－13歲未滿","男性","10209","0"
"12－13歲未滿","女性","10209","0"
"13－14歲未滿","男性","10209","0"
"13－14歲未滿","女性","10209","0"
"14－15歲未滿","男性","10209","0"
"14－15歲未滿","女性","10209","1"
