"縣市別","繳納基本稅額單位","合計","綜合所得淨額","海外所得總額","保險給付.非死亡給付","保險給付.死亡給付淨額","有價證劵交易所得","非現金捐贈金額","員工分紅配股時價超過面額部分","申報大於歸戶"
"臺北市","306","100","13.38","56.06","0.9","0.93","0.1","0","0","28.63"
"高雄市","68","100","18.26","49.95","2.45","0.9","0","1.6","0","26.84"
"臺中市","116","100","17.65","48.16","2.38","0","0","0","0","31.81"
"基隆市","3","100","2.43","87.87","0","0","0","0","0","9.69"
"臺南市","63","100","11.86","58.22","1.01","0","0","0","0","28.9"
"嘉義市","3","100","16.76","24.69","19.18","0","0","0","0","39.37"
"新竹市","15","100","17.56","49.7","4.97","0","0.51","0","0","27.26"
"新北市","114","100","13.33","66.02","1.47","0","0.13","0","0","19.06"
"宜蘭縣","6","100","19.07","37.1","0.47","0","0","0","0","43.36"
"桃園縣","41","100","18.87","38.9","0","0","0","5.92","0","36.31"
"新竹縣","22","100","13.93","28.07","7.16","0","38.49","2.5","0","9.85"
"苗栗縣","8","100","16.29","65.68","1.15","0","0","0","0","16.88"
"南投縣","5","100","9.29","27.9","0","0","0","0","0","62.81"
"彰化縣","27","100","13.67","54.77","2.28","0","0","0","0","29.28"
"雲林縣","9","100","6.73","55.59","0","0","0","0","0","37.68"
"嘉義縣","5","100","30.28","44.64","22.12","0","0","0","0","2.96"
"屏東縣","6","100","19.1","20.95","16.3","0","0","0","0","43.65"
"花蓮縣","2","100","18.83","81.17","0","0","0","0","0","0"
"臺東縣","0","0","0","0","0","0","0","0","0","0"
"澎湖縣","1","100","0","100","0","0","0","0","0","0"
"金門縣","3","100","6.39","23.19","0","53.38","0","0","0","17.03"
"連江縣","0","0","0","0","0","0","0","0","0","0"
"合計","823","100","14.28","54.43","1.65","0.66","1.24","0.38","0","27.37"
