﻿"工作項目1","工作項目2","工作項目3","項目","件數","土地筆數","土地面積_平方公尺","建物棟數","建物面積_平方公尺"
"標示變更登記","分割","","1","345","1,717","1,378,456.05","4","470.74"
"標示變更登記","合併","","2","162","151","292,963.22","18","5,528.74"
"標示變更登記","重測","","3","53","11,535","11,580,279.63","2,530","519,079.36"
"標示變更登記","重劃","","4","2","4","1,003.83","        －","            －"
"標示變更登記","區段徵收","","5","        －","        －","              －","        －","            －"
"標示變更登記","地目變更","","6","80","398","62,700.88","        －","            －"
"標示變更登記","使用編定","","7","42","761","2,380,913.95","        －","            －"
"標示變更登記","門牌整編","","8","320","        －","              －","1,515","210,445.87"
"標示變更登記","建物增建改建","","9","1","        －","              －","1","17,807.41"
"標示變更登記","滅失","","10","53","        －","              －","62","14,775.61"
"標示變更登記","法院判決、調解、和解","","11","7","25","8,958.10","        －","            －"
"標示變更登記","其他","","12","107","3","8,191.51","238","28,889.95"
"所有權登記","總登記","","13","332","209","83,896.93","2,314","558,277.45"
"所有權登記","所有權變更登記","買賣","14","4,303","6,002","1,407,342.74","3,666","405,434.46"
"所有權登記","所有權變更登記","拍賣","15","94","174","506,937.71","43","4,443.42"
"所有權登記","所有權變更登記","繼承","16","611","1,830","753,097.88","379","61,217.44"
"所有權登記","所有權變更登記","贈與","17","704","1,242","602,721.29","391","43,523.50"
"所有權登記","所有權變更登記","夫妻贈與","18","196","298","84,235.83","137","18,867.90"
"所有權登記","所有權變更登記","交換","19","13","22","4,976.24","12","1,539.06"
"所有權登記","所有權變更登記","共有物分割","20","53","224","167,131.95","1","154.55"
"所有權登記","所有權變更登記","徵收","21","11","101","35,223.97","        －","            －"
"所有權登記","所有權變更登記","信託","22","60","127","25,127.85","281","26,946.33"
"所有權登記","所有權變更登記","法院判決、調解、和解","23","32","146","224,871.25","9","1,965.80"
"所有權登記","所有權變更登記","其他","24","34","53","82,207.17","5","585.34"
"他項權利登記","抵押權","設定","25","5,241","8,009","1,294,917.51","6,023","878,799.26"
"他項權利登記","抵押權","移轉","26","21","49","40,187.60","11","2,190.08"
"他項權利登記","抵押權","變更","27","573","1,508","603,097.55","1,225","336,602.23"
"他項權利登記","抵押權","塗銷","28","3,923","6,313","1,381,323.04","4,264","558,039.78"
"他項權利登記","地上權","設定","29","56","80","21,626.54","        －","            －"
"他項權利登記","地上權","移轉","30","3","6","3,969.11","        －","            －"
"他項權利登記","地上權","變更","31","3","4","464.58","        －","            －"
"他項權利登記","地上權","塗銷","32","64","220","40,881.64","        －","            －"
"他項權利登記","不動產役權","設定","33","17","18","13,546.66","        －","            －"
"他項權利登記","不動產役權","移轉","34","3","3","1,212.00","        －","            －"
"他項權利登記","不動產役權","設定","35","1","1","181.91","     －","                －"
"他項權利登記","不動產役權","移轉","36","            －","        －","                －","     －","                －"
"他項權利登記","典權","設定","37","            －","        －","                －","     －","                －"
"他項權利登記","典權","移轉","38","            －","        －","                －","     －","                －"
"他項權利登記","典權","變更","39","            －","        －","                －","     －","                －"
