"X2017年1月.","臺灣金融控股股份有限公司","X6","X6.1","X0.0007"
"2017年1月	","臺灣銀行股份有限公司","656","656","0.069"
"2017年1月	","臺銀人壽保險股份有限公司","-640","-640","-0.2845"
"2017年1月	","臺銀綜合證券股份有限公司","12","12","0.0416"
"2017年2月	","臺灣金融控股股份有限公司","-103","-97","-0.0108"
"2017年2月	","臺灣銀行股份有限公司","801","1457","0.1533"
"2017年2月	","臺銀人壽保險股份有限公司","-913","-1533","-0.6902"
"2017年2月	","臺銀綜合證券股份有限公司","31","43","0.1427"
"2017年3月	","臺灣金融控股股份有限公司","10","-87","-0.0097"
"2017年3月	","臺灣銀行股份有限公司","663","2120","0.2231"
"2017年3月	","臺銀人壽保險股份有限公司","-635","-2188","-0.9726"
"2017年3月	","臺銀綜合證券股份有限公司","8","51","0.1698"
"2017年4月	","臺灣金融控股股份有限公司","60","-27","-0.003"
"2017年4月	","臺灣銀行股份有限公司","669","2789","0.2935"
"2017年4月	","臺銀人壽保險股份有限公司","-585","-2，773","-1.2324"
"2017年4月	","臺銀綜合證券股份有限公司","1","52","0.1721"
