﻿發布單位,標題,發布日期
政風室,106年定期申報透過「法務部公職人員財產申報系統」提供財產資料予申報人申報財產相關配合事項,106-08-01
政風室,法務部公職人員財產申報網路系統自107年6月1日改用TLSV1.1以上之加密通訊協定。,106-05-24
政風室,公職人員財產申報案件處罰鍰額度基準,106-02-03
政風室,透過「法務部公職人員財產申報系統」（申報人端）下載財產資料問題確認單,105-12-02
政風室,法務部財產網路申報提供下載財產項目及資料來源一覽表,105-12-02
政風室,法務部公職人員財產申報系統新增更正申報作業及保險含括聲明功能，相關系統操作方式,105-05-12
政風室,公職人員財產申報法申報項目「保險」之定性與應如何申報疑義案。,105-05-12
政風室,法務部簡化公職人員財產申報保險項目之更正申報作業,105-04-18
政風室,公職人員財產申報應申報之保險項目說明資料及相關函釋,105-01-11
政風室,法務部「公職人員財產申報系統」申報人授權功能操作介紹簡報,104-08-28
政風室,應申報財產人員身分異動表,103-11-14
政風室,應向監察院申報財產之公職人員異動名冊,103-11-14
政風室,公職人員財產申報法施行細則(97年7月30日修正),103-10-02
政風室,公職人員財產申報法(103年1月29日修正),103-10-02
政風室,公職人員財產申報表填表說明,103-02-07
