RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,10001000010101,地價稅,1002500001,網路申報,0,0,0,0,2530,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,10001000010101,地價稅,1002500002,臨櫃申報,0,0,0,0,42,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,10001000010103,土地增值稅,1002500001,網路申報,0,0,0,0,11137,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,10001000010103,土地增值稅,1002500002,臨櫃申報,0,0,0,0,1392,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000102,房屋稅,1002500001,網路申報,0,0,0,0,1684,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000102,房屋稅,1002500002,臨櫃申報,0,0,0,0,431,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000104,契稅,1002500001,網路申報,0,0,0,0,5371,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000104,契稅,1002500002,臨櫃申報,0,0,0,0,607,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000105,印花稅,1002500001,網路申報,0,0,0,0,12785,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000105,印花稅,1002500002,臨櫃申報,0,0,0,0,597,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000106,娛樂稅,1002500001,網路申報,0,0,0,0,68,387260000D,地方稅務局,2015/10/15 下午 02:31:59
2613-90-09-2,臺中市地方稅網路與臨櫃申報件數統計表,2090390a038,地方稅網路與臨櫃申報件數統計表-申報件數(單位:件),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,100010000106,娛樂稅,1002500002,臨櫃申報,0,0,0,0,1,387260000D,地方稅務局,2015/10/15 下午 02:31:59
