區域別,鄰數,戶數,男,女,合計
香湖里,12,306,469,468,937
湖邊里,16,871,"1,192","1,333","2,525"
北榮里,17,998,"1,360","1,354","2,714"
重興里,15,878,"1,231","1,181","2,412"
竹圍里,31,"1,970","2,504","2,646","5,150"
新厝里,18,"1,680","2,498","2,644","5,142"
保安里,12,"1,423","1,871","1,986","3,857"
北湖里,17,"1,117","1,794","1,731","3,525"
下埤里,11,602,944,880,"1,824"
竹村里,9,480,680,643,"1,323"
大溪里,14,853,"1,278","1,249","2,527"
福全里,29,"1,923","2,335","2,500","4,835"
西平里,20,"1,429","1,953","2,005","3,958"
磚磘里,20,"1,639","1,992","2,267","4,259"
港坪里,15,"1,391","2,027","2,124","4,151"
頭港里,7,741,"1,127","1,069","2,196"
劉厝里,33,"2,948","3,987","4,165","8,152"
新西里,19,940,"1,242","1,237","2,479"
書院里,19,993,"1,144","1,139","2,283"
培元里,13,770,928,"1,036","1,964"
垂楊里,10,890,"1,138","1,166","2,304"
車店里,21,"2,577","3,513","3,843","7,356"
福民里,24,"2,568","3,404","3,629","7,033"
湖內里,38,"1,689","2,717","2,724","5,441"
美源里,19,"1,680","2,163","2,325","4,488"
育英里,22,841,"1,028","1,136","2,164"
致遠里,20,921,982,"1,180","2,162"
光路里,23,"2,166","3,170","3,146","6,316"
翠岱里,13,779,833,895,"1,728"
自強里,19,771,944,"1,051","1,995"
永和里,14,978,"1,145","1,168","2,313"
新富里,17,802,935,"1,000","1,935"
文化里,14,"1,157","1,239","1,282","2,521"
西榮里,19,"1,159","1,319","1,301","2,620"
國華里,12,697,771,783,"1,554"
番社里,15,697,793,816,"1,609"
導明里,15,769,920,940,"1,860"
慶安里,17,690,964,950,"1,914"
後驛里,16,"1,006","1,268","1,288","2,556"
福安里,22,"1,801","2,445","2,647","5,092"
獅子里,14,"1,226","1,589","1,817","3,406"
紅瓦里,8,654,"1,062","1,021","2,083"
保福里,13,"1,684","2,076","2,306","4,382"
保生里,15,"1,874","2,511","2,623","5,134"
北新里,5,430,690,632,"1,322"
總　計,772,"54,458","72,175","75,326","147,501"
