月份,區別,戶籍登記案件總計,國民身分證_初發補發換發,空白證遺失毀損,門牌,門牌證明,戶口統計資料,催告戶籍登記,家暴防治註記,本地戶籍謄本,代發本市戶籍謄本,代發他縣市戶籍謄本,印鑑證明與登記,戶口名簿,本地英文戶籍謄本,代發本市英文戶籍謄本,代發他縣市英文戶籍謄本,結婚證明書,英文結婚證明書,離婚證明書,英文離婚證明書,巡迴查對更正,里鄰改編改註戶數,非現住人口處理案件,閱覽,親等關聯資料,婚姻紀錄證明書,遷徙紀錄證明書,姓名更改紀錄證明書,戶籍罰鍰,單區案件總數
1月,松山,2793,2977,0,16,17,0,14,2,3995,995,2158,1384,2658,96,21,21,47,34,1,4,0,0,14,0,1,0,7,0,11,17266
1月,信義,2839,2345,0,10,13,0,10,0,3775,2557,10001,1809,2207,94,38,36,50,45,1,5,0,0,14,5,2,1,2,1,8,25868
1月,大安,3298,3053,0,52,28,0,359,0,5170,2428,10848,2497,3014,146,26,45,100,56,4,4,0,0,14,2,1,7,4,0,12,31168
1月,中山,3231,2521,0,17,15,0,0,0,4262,2770,13980,2196,2423,106,30,34,77,36,5,3,0,0,11,14,0,0,2,0,8,31741
1月,中正,2183,1945,0,19,17,0,1,0,2352,1494,4580,1288,1671,40,15,32,51,22,5,2,0,0,7,42,0,0,9,0,3,15778
1月,大同,1532,1320,0,20,19,0,0,0,2403,1053,3891,985,1296,36,14,7,16,9,4,2,0,0,2,7,1,0,1,0,4,12622
1月,萬華,2228,2006,0,18,28,0,61,0,3761,2151,14952,1528,1990,46,8,16,27,8,1,3,0,0,5,3,1,0,0,0,5,28846
1月,文山,2908,2127,0,10,19,0,0,0,4056,683,3633,1775,2346,96,7,13,15,13,1,3,0,0,11,2,0,0,2,0,13,17733
1月,南港,1667,1125,0,7,7,0,24,0,2075,910,5551,846,1247,32,14,15,28,15,0,3,0,0,5,4,2,0,2,1,6,13586
1月,內湖,2958,2948,0,13,18,0,1,0,3783,1144,5493,1864,2510,139,21,15,86,43,1,5,0,0,5,10,0,0,6,1,11,21075
1月,士林,3189,2473,0,18,37,0,19,0,4589,970,3753,2067,2687,116,12,17,47,22,4,2,0,0,12,9,1,1,5,1,8,20059
1月,北投,3104,2791,0,24,20,0,13,0,4007,691,4650,1670,2326,76,6,11,25,20,3,2,0,0,6,9,2,0,1,1,15,19473
1月,臺北市各區合計,31930,27631,0,224,238,0,502,2,44228,17846,83490,19909,26375,1023,212,262,569,323,30,38,0,0,106,107,11,9,41,5,104,255215
2月,松山,1762,1581,0,5,6,0,28,0,2095,560,2149,1005,1530,58,9,9,32,20,4,6,0,0,10,0,0,1,5,0,13,10888
2月,信義,2178,1496,0,8,6,0,5,0,2723,1648,6741,1117,1545,58,23,15,34,40,9,7,0,0,9,1,0,0,1,1,2,17667
2月,大安,2637,2035,0,11,26,0,383,0,3688,1600,7080,1862,2321,117,31,19,55,42,2,5,0,0,9,0,1,7,14,1,10,21956
2月,中山,2330,1693,0,14,19,0,0,0,2847,1620,9041,1428,1812,67,21,20,68,34,7,10,0,0,9,9,0,0,2,3,8,21062
2月,中正,1486,1251,0,5,8,0,1,0,1855,1119,3194,823,1372,36,16,23,44,33,0,0,0,0,5,18,2,0,5,0,0,11296
2月,大同,1154,985,0,9,14,0,0,0,1663,651,3058,660,1009,20,6,4,10,4,0,0,0,0,4,0,1,0,0,0,3,9255
2月,萬華,1566,1272,0,10,14,0,20,0,2589,1600,11317,1079,1470,30,12,12,24,10,1,2,0,0,3,1,1,0,1,1,7,21042
2月,文山,2364,1743,0,6,3,0,0,0,3099,569,2497,1319,1841,61,6,10,24,16,0,2,0,0,5,0,0,0,0,0,8,13573
2月,南港,1091,835,0,1,8,0,24,0,1333,603,2755,710,932,14,8,10,21,13,1,1,0,0,1,1,0,1,0,0,1,8364
2月,內湖,2268,2182,0,7,2,0,0,0,2767,629,2760,1264,1921,86,7,10,113,37,2,2,0,11,5,11,1,1,3,0,10,14099
2月,士林,2296,1836,0,37,15,0,9,0,3293,700,3101,1268,1920,62,7,8,34,25,0,5,0,0,10,7,1,0,4,0,8,14646
2月,北投,2104,1468,0,15,22,0,1,0,2734,510,3515,1078,1579,53,5,9,24,13,4,4,0,0,7,2,0,1,5,0,13,13166
2月,臺北市各區合計,23236,18377,0,128,143,0,471,0,30686,11809,57208,13613,19252,662,151,149,483,287,30,44,0,11,77,50,7,11,40,6,83,177014
3月,松山,2490,1913,0,14,17,0,19,0,2988,1069,2703,1682,2210,86,21,27,44,38,2,5,0,0,11,1,3,0,10,4,22,15379
3月,信義,2852,2040,0,13,17,0,3,0,4114,2399,10620,2246,2277,111,34,40,67,52,7,4,0,0,14,2,2,0,5,1,5,26925
3月,大安,3859,3334,0,33,24,0,353,0,5969,2772,11899,3327,3700,176,36,42,109,68,7,13,0,0,27,7,1,33,21,3,18,35831
3月,中山,3376,2541,0,15,21,0,0,0,5250,2979,16782,2655,2986,117,30,33,57,50,0,3,0,0,7,20,2,0,8,1,6,36939
3月,中正,2603,2073,0,12,5,0,3,0,2721,1482,5110,1321,2089,60,27,36,56,27,1,2,0,0,13,27,2,1,6,1,1,17679
3月,大同,1961,1443,0,2,18,0,0,0,2927,1214,4660,1200,1798,25,13,5,30,18,4,8,0,0,5,2,0,0,3,1,8,15345
