﻿名次,書名/書名,出版社,出版年,資料類型,借閱次數
1,不再拖拖拉拉的10個行動魔法/黃銀瑛作.繪 ; 徐月珠譯,三采文化,2013,兒童書;,72
2,讓我發揮創造力的9個神奇魔法/黃銀瑛文.圖 ; 徐月珠譯,三采文化,2013,兒童書;,54
3,讓房間整齊功課變好的16個生活習慣/李政姬文.圖 ; 徐月珠譯,三采文化,2014.1,兒童書;,53
4,12星座心理測驗同萌會  : 超完美星座個性分析+心裡測驗派對/知心姊姊著,文房文化,2015.01,兒童書;青少年;圖書;,51
5,蔡康永的說話之道./蔡康永著 ; 彎彎圖,如何出版 : 叩應總經銷,2014.05,青少年;圖書;,50
5,小公主一級棒時間管理/鄭詠欣原創漫畫 ; 蕭珮漫畫編劇,文房文化,2013.05,兒童書;,50
6,天啊!超神準心理測驗/宋知原著 ; 全英信繪 ; 張珮婕譯,新苗文化,2013.06,兒童書;,48
7,怪咖教室3:心理小學堂/王淑芬著 ; 余麗婷繪,國語日報,2014.08,兒童書;,44
7,祕密/朗達.拜恩(Rhonda Byrne)著 ; 謝明憲譯,方智,2007[民96],圖書;,44
8,我能做得到的17個自信魔法/宋侖信文圖 ; 徐月珠譯,三采文化,2011.06,兒童書;,43
9,教我誠實面對錯誤的14個勇氣魔法/李政宴著.圖 ; 徐月珠譯,三采文化,2015.05,兒童書;,39
10,勇敢做唯一的自己  : 台大教授郭瑞祥的人生管理學/郭瑞祥著 ; 陳建豪採訪整理,遠見天下文化出版 : 大和書報圖書總經銷,2013.04,青少年;圖書;,38
11,誰說我沒有影響力/曲家瑞著,平安文化,2015.01,青少年;圖書;,37
11,"小公主的蜜友悄悄話  : 贏得友誼的達人交友技巧/毛人, 詩詩原創漫畫 ; 莊雅欣漫畫編劇",文房文化出版 ; 商流文化總經銷,2014.04,兒童書;,37
11,"Get lucky!助你好運  : 九個心理習慣,讓你用小改變創造大運氣/劉軒著",遠見天下文化出版 ; 大和書報圖書總經銷,2014.12,青少年;圖書;,37
12,小公主心想事成許願魔法/張育甄原創漫畫 ; 莊雅欣漫畫編劇,文房文化,2015.01,兒童書;,36
13,快思慢想/康納曼(Daniel Kahneman)著 ; 洪蘭譯,天下遠見出版 : 大和書報圖書總經銷,2012[民101],限團體借閱;圖書;,35
13,我要變成萬人迷  : 第一本寓教於樂的魅力養成漫畫/裴雅怡文 ; ORANGE-TOON圖 ; 林建豪譯,新苗文化,2012,兒童書;,35
13,"賺錢就靠一張嘴/魏鳳蓮, 張曉萍著",新潮社,2012-,圖書;,35
14,父母老後為什麼總是那麼固執?  : 聽見老年人心理和行為轉變背後的心聲/佐藤真一著 ; 林美琪譯,木馬文化出版 : 遠足文化發行,2014.04,樂齡;圖書;,34
15,獎狀小高手的25個致勝習慣/李京信著.圖 ; 徐月珠譯,三采文化,2011[民100],兒童書;,33
16,給未來的旅行者 :55個你最想知道關於旅行的事/藍白拖著,遠流,2013.04,青少年;圖書;,32
17,牛哥漫畫名言篇  : 中外名人的智慧與幽默/牛哥著,臺灣商務,2007[民96],青少年;,31
17,我為什麼要聽話?/奧斯卡.柏尼菲(Oscar Brenifier)著 ; 賈克.德普瑞(Jacques Despres)圖 ; 吳家恆譯,遠流,2015.02,兒童書;,31
17,變身!我是人氣少女 = : Good friends : 第一本少女人際關係百科/朴鍾垠著 ; 金美景繪 ; 張珮婕譯,新苗文化,2012,兒童書;,31
17,就是愛偷懶!超效率時間整理術/池田曉子著; 楊康寧譯,臺灣東販,2011.05,圖書;兒童書;,31
18,"與神聊天  : 為什麼看不見99％的幸福,卻執著1％的不幸?/佐藤蜜郎著 ; 詹慕如, 黃郁婷譯",三采文化,2015.1,圖書;,30
18,"哥教的不是歷史,是人性/呂捷著",圓神出版 : 叩應總經銷,2015.11,青少年;圖書;,30
18,跟任何人都可以聊得來  : 巧妙破冰、打進團體核心，想認識誰就認識誰。/萊拉.朗德絲著 ; 鄭煥昇譯,李茲文化,2012.12,圖書;,30
18,謊言的結局/尹喜貞作 ; 金美貞繪圖 ; 劉芸翻譯,廣智文化出版 : 成陽總經銷,2012,兒童書;,30
18,"讓天賦自由/肯.羅賓森(Ken Robinson),盧.亞若尼卡(Lou Aronica)著 ; 謝凱蒂譯",天下遠見 : 大和書報總經銷,2009[民98];2011[民100],限團體借閱;圖書;,30
19,"活在當下,才能真正放下  : 放下負面想法,才是活在當下的最好方法/千江月編著",普天出版 : 旭昇圖書總經銷,2014.1,樂齡;圖書;,29
19,1分鐘超強記憶法 = : One-minute tips for effective memorizing/石井貴士著 ; 胡慧文譯,時報文化,2015.03,圖書;,29
20,天地有大美  : 蔣勳和你談生活美學/蔣勳著 ; 楊雅棠攝影,遠流,2008[民97],限團體借閱;圖書;,28
20,"寫給孩子的說話的技巧/金恩性,徐智源著 ; 林建豪譯",晨星,2013.07,兒童書;,28
