"外交部NGO國際事務會108年1-12月補助民間團體(含新南向國家)之交流活動金額及案件統計表","V2","V3","V4","V5","V6","V7","V8","V9"
NA,"性    質","金    額","補助金額佔總金額比率","申請件數","同意補助案件佔申請案件比率","補助件數","申請補助案件佔總申請件數比率","同意補助案件佔總同意件數比率"
"1","文化藝術類","NT$7,551,460","19.63%","270","40.74%","110","31.84%","27.50%"
"2","體育類","NT$6,803,851","17.69%","143","58.04%","83","16.86%","20.75%"
"3","婦女賦權類","NT$6,751,470","17.55%","18","72.22%","13","2.12%","3.25%"
"4","醫藥衛生類","NT$5,530,256","14.38%","76","73.68%","56","8.96%","14.00%"
"5","社會公益類","NT$3,387,895","8.81%","40","57.50%","23","4.72%","5.75%"
"6","教育學術類","NT$1,343,285","3.49%","60","38.33%","23","7.08%","5.75%"
"7","法律警政類","NT$1,052,900","2.74%","31","61.29%","19","3.66%","4.75%"
"8","商業金融類","NT$1,012,857","2.63%","55","27.27%","15","6.49%","3.75%"
"9","科技類","NT$720,000","1.87%","32","28.13%","9","3.77%","2.25%"
"10","環保類","NT$550,000","1.43%","4","0.00%","2","0.47%","0.50%"
"11","生態保育類","NT$538,000","1.40%","10","90.00%","9","1.18%","2.25%"
"12","研究發展管理類","NT$529,070","1.38%","9","44.44%","4","1.06%","1.00%"
"13","青年志工類","NT$507,200","1.32%","42","7.14%","3","4.95%","0.75%"
"14","童軍聯誼類","NT$450,000","1.17%","6","83.33%","5","0.71%","1.25%"
"15","宗教哲學類","NT$435,000","1.13%","8","62.50%","5","0.94%","1.25%"
"16","國民外交類","NT$360,000","0.94%","2","0.00%","2","0.24%","0.50%"
"17","農林漁牧類","NT$345,000","0.90%","17","52.94%","9","2.00%","2.25%"
"18","人權類","NT$225,000","0.58%","3","100.00%","3","0.35%","0.75%"
"19","休閒娛樂類","NT$198,000","0.51%","5","60.00%","3","0.59%","0.75%"
"20","新聞類","NT$92,656","0.24%","7","14.29%","1","0.83%","0.25%"
"21","工程類","NT$82,000","0.21%","6","0.00%","3","0.71%","0.75%"
"22","工會類","NT$0","0.00%","1","0.00%","0","0.12%","0.00%"
"23","交通觀光類","NT$0","0.00%","3","0.00%","0","0.35%","0.00%"
"24","礦業能源類","NT$0","0.00%","0","0.00%","0","0.00%","0.00%"
"25","其他類","NT$0","0.00%","0","0.00%","0","0.00%","0.00%"
"26","新南向國家","NT$4,971,760","12.93%","169","44.38%","75","19.93%","18.75%"
