"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100001","男","1804100001","入境後6個月","1804200001","依規定健檢","1804300001","合格","0","318","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:41"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100001","男","1804100001","入境後6個月","1804200001","依規定健檢","1804300002","不合格","0","0","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:41"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100002","女","1804100001","入境後6個月","1804200001","依規定健檢","1804300001","合格","0","26","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:41"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100002","女","1804100001","入境後6個月","1804200001","依規定健檢","1804300002","不合格","0","0","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:41"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100001","男","1804100001","入境後6個月","1804200002","逾期健檢","1804300001","合格","0","0","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:41"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100001","男","1804100001","入境後6個月","1804200002","逾期健檢","1804300002","不合格","0","0","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:42"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100002","女","1804100001","入境後6個月","1804200002","逾期健檢","1804300001","合格","0","0","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:42"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000001","泰國","9900100002","女","1804100001","入境後6個月","1804200002","逾期健檢","1804300002","不合格","0","0","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:42"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000002","印尼","9900100001","男","1804100001","入境後6個月","1804200001","依規定健檢","1804300001","合格","0","373","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:42"
"10540-06-01-2","臺中市辦理受聘僱外國人(外籍勞工)定期健康檢查統計(月)1","1054006a001","辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人)","2017/11/1 上午 12:00:00","10000066000","臺中市","M","月","1804000002","印尼","9900100001","男","1804100001","入境後6個月","1804200001","依規定健檢","1804300002","不合格","0","2","387140000I","衛生局","2017/12/25 下午 02:38:47","2018/1/2 下午 02:03:42"
