﻿"期間","準備貨幣-日平均-金額","準備貨幣-日平均-年增率","準備貨幣-期底-金額","準備貨幣-期底-年增率","通貨淨額-日平均-金額","通貨淨額-日平均-年增率","通貨淨額-期底-金額","通貨淨額-期底-年增率","貨幣總計數-M1A-日平均-金額","貨幣總計數-M1A-日平均-年增率","貨幣總計數-M1A-期底-金額","貨幣總計數-M1A-期底-年增率","貨幣總計數-M1B-日平均-金額","貨幣總計數-M1B-日平均-年增率","貨幣總計數-M1B-期底-金額","貨幣總計數-M1B-期底-年增率","貨幣總計數-M2-日平均-金額","貨幣總計數-M2-日平均-年增率","貨幣總計數-M2-期底-金額","貨幣總計數-M2-期底-年增率"
"1961","-","-","55","-","-","-","30","-","-","-","77","-","-","-","77","-","-","-","174","-"
"1962","-","-","59","-","-","-","33","-","-","-","81","5.03","-","-","81","5.03","-","-","200","15.07"
"1963","-","-","70","18.64","-","-","41","24.24242","-","-","104","28.40","-","-","104","28.40","-","-","261","30.50"
"1964","-","-","92","31.43","-","-","51","24.39024","-","-","140","34.62","-","-","140","34.62","-","-","332","27.20"
"1965","-","-","105","14.13","-","-","57","11.76471","-","-","162","15.71","-","-","162","15.71","-","-","385","15.96"
"1966","-","-","118","12.38","-","-","65","14.03509","-","-","181","11.73","-","-","181","11.73","-","-","465","20.78"
"1967","-","-","154","30.51","-","-","82","26.15385","-","-","236","30.39","-","-","236","30.39","-","-","575","23.66"
"1968","-","-","194","25.97","-","-","92","12.19512","-","-","259","9.75","-","-","263","11.44","-","-","647","12.52"
"1969","-","-","179","-7.73","-","-","109","18.47826","-","-","287","10.81","-","-","304","15.59","-","-","776","19.94"
"1970","-","-","210","17.32","-","-","133","22.01835","-","-","320","11.50","-","-","350","15.13","-","-","940","21.13"
"1971","-","-","273","30.00","-","-","165","24.06015","-","-","399","24.69","-","-","457","30.57","-","-","1205","28.19"
"1972","-","-","376","37.73","-","-","201","21.81818","-","-","550","37.84","-","-","613","34.14","-","-","1582","31.29"
"1973","-","-","486","29.26","-","-","287","42.78607","-","-","822","49.45","-","-","922","50.41","-","-","2045","29.27"
"1974","-","-","652","34.16","-","-","325","13.24042","-","-","879","6.93","-","-","1018","10.41","-","-","2550","24.69"
"1975","-","-","756","15.95","-","-","387","19.07692","-","-","1116","26.96","-","-","1310","28.68","-","-","3259","27.80"
"1976","-","-","1002","32.54","-","-","474","22.48062","-","-","1373","23.03","-","-","1639","25.11","-","-","4105","25.96"
"1977","-","-","1234","23.15","-","-","602","27.00422","-","-","1772","29.06","-","-","2189","33.56","-","-","5405","31.67"
"1978","-","-","1649","33.63","-","-","782","29.90033","-","-","2377","34.14","-","-","2999","37.00","-","-","7080","30.99"
"1979","-","-","1684","2.12","-","-","879","12.40409","-","-","2542","6.94","-","-","3229","7.67","-","-","7728","9.15"
"1980","-","-","1965","16.69","-","-","1098","24.91468","-","-","3048","19.91","-","-","3962","22.70","-","-","9400","21.64"
"1981","-","-","2404","22.34","-","-","1273","15.93807","-","-","3320","8.92","-","-","4505","13.71","-","-","11191","19.05"
"1982","2489","-","2661","10.69","1333","-","1371","7.69835","3186","-","3515","5.87","4582","-","5163","14.61","12384","-","13983","24.95"
