﻿項目,本年度,上年度,比較增減數,比較增減百分比
經營成績-營業總收入,517.08,39.8,477.28,1199.1959798995
經營成績-營業總支出,1170.9,846.7,324.2,38.2898311090115
經營成績-淨利（淨損）,-653.82,-806.9,153.08,18.97
盈虧撥補-公庫分得股息紅利,0,0,0,0
盈虧撥補-留存事業機關盈餘,44.42,40.68,3.74,9.19370698131761
盈虧撥補-事業機關負擔虧損,1823.56,1512.89,310.67,20.5348703474806
現金流量-增加不動產、廠房及設備（ 附註1）,-16.61,-89.12,72.51,81.36
現金流量-增加長期債務,0,0,0,0
現金流量-現金及約當現金淨增,0,2.64,-2.64,100
現金流量-現金及約當現金淨減,26.45,-73.96,100.41,135.76
財務狀況-營運資金餘額（ 附註2）,558.59,460.28,98.3100000000001,21.3587381593813
財務狀況-不動產、廠房及設備餘額,137.35,145.6,-8.25,5.67
財務狀況-長期負債餘額	,0,0,0,0
財務狀況-權益,726.11,629.93,96.1800000000001,15.2683631514613
附註：1.現金流量係採現金及約當現金基礎，包括現金、自存款日起3個月內到期之存放銀行同業、可自由動用並自存款日起3個月內到期之存放央行及自投資日起3個月內到期或清償之債權證券。2.營運資金餘額=流動資產-流動負債。3.百分比及細數之和與本表總數或略有出入，係四捨五入關係。以下各表同。4.單位：新臺幣百萬元,,,,
