年月,等級,項目,件數
2018-04,一,2-1,10
2018-04,一,7-1,3
2018-04,一,7-12,9
2018-04,二,2-2,19
2018-04,二,3-1,3
2018-04,二,7-2,13
2018-04,二,JJ-2,3
2018-04,三,2-3,8
2018-04,三,3-2,1
2018-04,三,7-20,1
2018-04,三,7-3,6
2018-04,五,3-3,1
2018-04,五,4-1,1
2018-04,五,JJ-5,1
2018-04,六,L12-5,3
2018-04,六,R12-5,3
2018-04,七,12-26 2,2
2018-04,七,2-4,8
2018-04,七,3-4,6
2018-04,七,3-8,1
2018-04,七,4-2,6
2018-04,七,6-4   1,1
2018-04,七,6-4   2,1
2018-04,七,7-15,1
2018-04,七,7-21,4
2018-04,七,7-28,16
2018-04,七,7-34,3
2018-04,七,7-4,11
2018-04,七,8-1,16
2018-04,七,JJ-7,5
2018-04,八,9-1,1
2018-04,八,L3-10,1
2018-04,八,R3-10,1
2018-04,九,7-25,1
2018-04,九,7-27,1
2018-04,九,7-32,1
2018-04,九,7-33,12
2018-04,九,8-2,8
2018-04,九,L3-11,3
2018-04,九,R12-231,1
2018-04,十,3-9,6
2018-04,十,9-2,4
2018-04,十,L11-51,1
2018-04,十,L3-12,1
2018-04,十,L4-3,1
2018-04,十一,12-32 2,4
2018-04,十一,7-40  2,2
2018-04,十一,L12-291,1
2018-04,十一,L12-292,1
2018-04,十一,L12-343,1
2018-04,十一,L12-8,1
2018-04,十一,L3-13,1
2018-04,十一,L4-4,1
2018-04,十一,R11-341,1
2018-04,十一,R11-343,2
2018-04,十一,R12-292,2
2018-04,十一,R3-13,5
2018-04,十一,R4-4,3
2018-04,十二,7-11,28
2018-04,十二,7-17,10
2018-04,十二,7-23,23
2018-04,十二,7-26,6
2018-04,十二,7-5,8
2018-04,十二,8-3,3
2018-04,十三,2-5,1
2018-04,十三,L12-352,7
2018-04,十三,L7-43,7
2018-04,十三,R12-351,1
2018-04,十三,R12-352,10
2018-04,十三,R7-43,1
