區域別,鄰數,戶數,男,女,合計
荖藤里,14,"2,033","2,801","2,972","5,773"
後湖里,17,"1,437","1,990","2,149","4,139"
仁義里,17,"1,280","1,629","1,893","3,522"
中庄里,25,"1,481","1,847","1,991","3,838"
頂庄里,11,878,"1,246","1,380","2,626"
圳頭里,28,"1,909","2,375","2,621","4,996"
新店里,19,"1,770","2,338","2,552","4,890"
後庄里,20,"1,624","2,309","2,398","4,707"
王田里,16,"1,100","1,187","1,439","2,626"
東川里,19,859,968,"1,135","2,103"
太平里,23,"1,990","2,425","2,836","5,261"
盧厝里,10,807,"1,138","1,153","2,291"
鹿寮里,8,405,662,565,"1,227"
長竹里,19,"1,303","1,709","1,752","3,461"
短竹里,15,"1,142","1,318","1,397","2,715"
新開里,21,954,"1,140","1,179","2,319"
宣信里,11,603,743,785,"1,528"
興南里,14,773,927,946,"1,873"
豐年里,15,597,744,742,"1,486"
芳草里,20,"1,627","1,983","2,157","4,140"
芳安里,15,940,"1,224","1,281","2,505"
頂寮里,14,"1,053","1,448","1,560","3,008"
安寮里,19,"1,238","1,551","1,660","3,211"
興安里,26,"1,123","1,561","1,608","3,169"
興村里,18,"1,732","2,170","2,466","4,636"
興仁里,17,"1,551","2,100","2,272","4,372"
過溝里,16,965,"1,217","1,285","2,502"
民族里,12,922,"1,053",993,"2,046"
朝陽里,11,872,"1,159","1,117","2,276"
華南里,18,950,"1,076","1,179","2,255"
東興里,15,905,994,"1,113","2,107"
中山里,18,968,"1,015","1,211","2,226"
中央里,18,"1,035","1,260","1,276","2,536"
林森里,18,"1,096","1,535","1,757","3,292"
北門里,18,"1,003","1,229","1,340","2,569"
蘭潭里,14,"1,099","1,218","1,333","2,551"
文雅里,16,"1,783","2,100","2,499","4,599"
安業里,13,850,"1,048","1,144","2,192"
義教里,16,"1,186","1,663","1,676","3,339"
總　計,654,"45,843","58,100","62,812","120,912"
