分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,"10.00","5.53","5.95","12.04","10.70","1.40","0.99","5.41","3.05","0.00","0.00","8.01","4.44","4.93","4.77","1.31","4.48","4.12","4.03","4.02"
第2分位,"10.00","6.36","5.75","12.05","10.23","1.36","0.90","9.75","7.50","0.00","0.00","6.28","4.85","4.43","4.27","1.53","3.59","3.34","3.70","3.62"
第3分位,"10.00","6.94","6.52","11.90","10.29","2.01","1.25","10.25","8.18","3.60","1.46","6.81","5.30","5.47","5.26","2.85","4.06","3.74","4.16","4.04"
第4分位,"10.00","7.67","7.46","11.61","10.52","3.23","1.96","10.44","8.79","0.00","0.00","7.76","5.96","6.91","6.67","4.28","5.01","4.69","5.66","5.53"
第5分位,"10.00","8.49","8.43","11.25","10.85","4.75","2.96","10.54","9.50","0.90","0.21","8.77","7.01","8.24","8.01","5.73","6.56","6.18","7.66","7.47"
第6分位,"10.00","9.50","9.58","10.80","11.10","6.64","4.39","10.60","10.42","3.60","0.68","9.85","8.45","9.38","9.19","7.55","8.79","8.44","10.56","10.45"
第7分位,"10.00","10.84","11.15","10.09","11.13","9.63","7.02","10.64","11.49","4.50","1.74","11.07","10.36","11.26","11.11","10.54","11.17","11.04","14.23","14.21"
第8分位,"10.00","12.52","13.18","8.94","10.67","14.45","11.91","10.76","12.56","5.41","2.30","12.32","12.38","13.90","13.94","15.58","15.01","15.15","17.44","17.48"
第9分位,"10.00","14.39","15.01","7.35","9.30","21.14","19.84","10.81","13.87","16.22","8.37","13.78","16.34","16.23","16.53","21.00","18.97","19.70","20.34","20.61"
第10分位,"10.00","17.76","16.98","3.97","5.21","35.39","48.79","10.80","14.64","65.77","85.24","15.35","24.92","19.25","20.26","29.62","22.37","23.60","12.22","12.58"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
