RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800001,按旬,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800002,半月,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800003,按月,0,0,0,0,4652,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800004,按季,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800005,半年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800006,按年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800007,3年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700001,本處主辦,2701800008,5年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800003,按月,0,0,0,0,2568,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800005,半年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800006,按年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800007,3年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800008,5年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800009,10年,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
30990-00-01-2,臺中市政府主計處辦理統計調查單位數,3099000a015,主計處辦理統計調查單位數-調查單位數(單位:項),2017/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701700002,中央部會交(委)辦,2701800010,不定期,0,0,0,0,0,387200000A,主計處,2017/4/18 上午 08:52:01,2017/4/19 上午 11:38:45
