學校代碼,學校名稱,學制,1年級男,1年級女,2年級男,2年級女,3年級(二技1年級)男,3年級(二技1年級)女,4年級(二技2年級)男,4年級(二技2年級)女,5年級以上(二技3年級)男,5年級以上(二技3年級)女,延修生男,延修生女,上學年畢業生男,上學年畢業生女
0A01,國立空中大學,學士修,1071,1622,1018,1330,536,768,0,0,0,0,1009,2361,546,792
0A01,國立空中大學,二專修,141,265,110,295,48,144,0,0,0,0,56,162,111,198
0A09,國立臺中科技大學附進修專校,二專修,245,424,179,308,0,0,0,0,0,0,68,102,113,303
0A10,國立臺北商業大學附進修專校,二專修,199,374,155,312,0,0,0,0,0,0,0,0,151,418
0A11,國立勤益科技大學附進修專校,二專修,160,68,104,48,0,0,0,0,0,0,46,3,89,34
0A12,國立臺北科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,21,1,16,4
0A13,國立高雄科技大學附進修學院,二技修,0,0,0,0,193,180,197,136,0,0,21,9,171,143
0A14,國立虎尾科技大學附進修學院,二技修,0,0,0,0,48,26,56,27,0,0,1,0,39,25
0A15,國立勤益科技大學附進修學院,二技修,0,0,0,0,161,41,117,39,0,0,7,1,123,34
0A16,國立臺中科技大學附進修學院,二技修,0,0,0,0,242,449,169,380,0,0,26,55,145,357
0A17,國立臺北商業大學附空中進院,二技修,0,0,0,0,203,364,178,276,0,0,27,37,132,255
0A17,國立臺北商業大學附空中進院,二專修,197,345,121,218,0,0,0,0,0,0,42,63,98,210
0A18,國立臺中科技大學附空中進院,二技修,0,0,0,0,308,447,199,335,0,0,19,13,198,345
0A18,國立臺中科技大學附空中進院,二專修,323,496,200,382,0,0,0,0,0,0,37,34,211,380
1A01,高苑科技大學附進修專校,二專修,45,43,51,44,0,0,0,0,0,0,40,5,68,46
1A02,和春技術學院附進修專校,二專修,0,0,25,15,0,0,0,0,0,0,7,6,36,27
1A03,環球科技大學附進修專校,二專修,50,134,36,92,0,0,0,0,0,0,0,0,36,98
1A05,景文科技大學附進修專校,二專修,60,53,52,33,0,0,0,0,0,0,17,7,35,39
1A06,中州科技大學附進修專校,二專修,10,36,15,44,0,0,0,0,0,0,3,1,20,101
1A07,美和科技大學附進修專校,二專修,64,57,64,76,0,0,0,0,0,0,8,0,61,73
1A08,南開科技大學附進修專校,二專修,36,41,44,28,0,0,0,0,0,0,0,1,34,44
1A09,東方設計大學附進修專校,二專修,107,94,112,132,0,0,0,0,0,0,6,8,71,90
1A10,遠東科技大學附進修專校,二專修,39,39,51,44,0,0,0,0,0,0,2,0,66,44
1A11,吳鳳科技大學附進修專校,二專修,90,43,30,27,0,0,0,0,0,0,2,0,62,70
1A14,醒吾科技大學附進修專校,二專修,86,82,112,103,0,0,0,0,0,0,6,9,59,88
1A15,蘭陽技術學院附進修專校,二專修,56,28,22,16,0,0,0,0,0,0,0,2,58,42
1A16,修平科技大學附進修專校,二專修,74,9,9,13,0,0,0,0,0,0,5,0,59,17
1A17,嶺東科技大學附進修專校,二專修,0,0,0,0,0,0,0,0,0,0,7,5,29,42
1A18,崑山科技大學附進修專校,二專修,41,23,19,32,0,0,0,0,0,0,2,0,18,15
1A19,萬能科技大學附進修專校,二專修,20,48,15,53,0,0,0,0,0,0,2,8,10,50
1A20,中國科技大學附進修專校,二專修,141,162,139,113,0,0,0,0,0,0,18,13,77,102
1A21,中華科技大學附進修專校,二專修,43,33,35,36,0,0,0,0,0,0,15,5,54,32
1A22,正修科技大學附進修專校,二專修,397,312,302,274,0,0,0,0,0,0,28,20,284,264
1A24,德明財經科技大學附進修專校,二專修,0,0,5,10,0,0,0,0,0,0,2,2,6,22
1A25,致理科技大學附進修專校,二專修,0,0,0,0,0,0,0,0,0,0,1,1,0,1
1A26,東南科技大學附進修專校,二專修,0,0,0,0,0,0,0,0,0,0,3,0,0,0
1A27,明新科技大學附進修專校,二專修,53,34,32,26,0,0,0,0,0,0,4,5,14,33
1A28,南亞技術學院附進修專校,二專修,44,21,41,32,0,0,0,0,0,0,6,2,44,73
