"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a072","提供手語翻譯、同步聽打服務及核發專用停車識別證-提供同步翻譯-季底服務人員(單位:)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","0","","0","","0","","0","","0","","1","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a072","提供手語翻譯、同步聽打服務及核發專用停車識別證-提供同步翻譯-季底服務人員(單位:)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","0","","0","","0","","0","","0","","3","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a080","提供手語翻譯、同步聽打服務及核發專用停車識別證-提供同步翻譯-申請案件數依服務方式分(單位:件次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910500001","免費","0","","0","","0","","0","","0","","14","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a080","提供手語翻譯、同步聽打服務及核發專用停車識別證-提供同步翻譯-申請案件數依服務方式分(單位:件次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910500002","收費","0","","0","","0","","0","","0","","2","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a081","提供手語翻譯、同步聽打服務及核發專用停車識別證-提供同步翻譯-出勤案件數依服務方式分(單位:件次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910500001","免費","0","","0","","0","","0","","0","","14","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a081","提供手語翻譯、同步聽打服務及核發專用停車識別證-提供同步翻譯-出勤案件數依服務方式分(單位:件次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910500002","收費","0","","0","","0","","0","","0","","2","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a074","提供、同步聽打服務及核發專用停車識別證-提供同步翻譯-出動人次時數(單位:時)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910500001","免費","0","","0","","0","","0","","0","","34.3","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a074","提供、同步聽打服務及核發專用停車識別證-提供同步翻譯-出動人次時數(單位:時)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910500002","收費","0","","0","","0","","0","","0","","4","","387120000J","社會局","2020/1/17 下午 04:22:05","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a061","提供手語翻譯服務及核發專用停車識別證-季底服務人員(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910400001","手語翻譯技術士","9900100001","男","0","","0","","0","","0","","1","","387120000J","社會局","2020/1/17 下午 04:22:06","2020/1/21 下午 03:34:56"
"10730-05-20-2","臺中市提供手語翻譯、同步聽打服務及核發專用停車識別證","1073005a061","提供手語翻譯服務及核發專用停車識別證-季底服務人員(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1910400001","手語翻譯技術士","9900100002","女","0","","0","","0","","0","","5","","387120000J","社會局","2020/1/17 下午 04:22:06","2020/1/21 下午 03:34:56"
