﻿"年月","報表種類","登記機關","案件類別","擔保債權額","擔保債權金額幣別","訂立契約日期","終止日期"
"201908","變更","高雄市政府經濟發展局","動產抵押","6000000.0000","NTD","2019-09-12 00:00:00.0","2020-09-11 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","15600000.0000","NTD","2018-12-22 00:00:00.0","2028-12-21 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","11280000.0000","NTD","2018-12-22 00:00:00.0","2028-12-22 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","6600000.0000","NTD","2018-09-19 00:00:00.0","2028-12-31 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","14400000.0000","NTD","2019-04-02 00:00:00.0","2029-04-01 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","10000000.0000","NTD","2019-08-01 00:00:00.0","2029-07-31 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","1428000000.0000","NTD","2011-07-01 00:00:00.0","2031-06-30 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","72000000.0000","NTD","2019-08-02 00:00:00.0","2038-03-31 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","10085040.0000","NTD","2019-07-11 00:00:00.0","2039-07-10 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","3477600.0000","NTD","2019-07-16 00:00:00.0","2039-07-15 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","動產抵押","22000000.0000","NTD","2019-07-18 00:00:00.0","2039-07-17 00:00:00.0"
"201908","變更","高雄市政府經濟發展局","信託占有","492000.0000","EUR","2019-09-09 00:00:00.0","2020-09-08 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","","NTD","2019-08-23 00:00:00.0","2020-08-22 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","19200000.0000","NTD","2017-03-21 00:00:00.0","2027-03-21 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","13200000.0000","NTD","2018-08-24 00:00:00.0","2028-08-24 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2018-11-14 00:00:00.0","2028-11-14 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","42000000.0000","NTD","2018-08-28 00:00:00.0","2028-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2018-09-15 00:00:00.0","2028-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2018-09-21 00:00:00.0","2028-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","7200000.0000","NTD","2018-10-11 00:00:00.0","2028-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","167000000.0000","NTD","2019-01-03 00:00:00.0","2029-01-02 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","48000000.0000","NTD","2018-10-11 00:00:00.0","2029-03-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","25830000.0000","NTD","2019-07-05 00:00:00.0","2035-07-04 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","15276000.0000","NTD","2019-07-18 00:00:00.0","2035-07-17 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","19950000.0000","NTD","2019-08-12 00:00:00.0","2036-08-12 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","9600000.0000","NTD","2018-09-21 00:00:00.0","2038-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","9600000.0000","NTD","2018-09-21 00:00:00.0","2038-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","246960000.0000","NTD","2019-05-10 00:00:00.0","2039-05-09 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","26790000.0000","NTD","2019-05-28 00:00:00.0","2039-05-28 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","24279862.0000","NTD","2019-06-06 00:00:00.0","2039-06-05 00:00:00.0"
