序號,年度,學門子領域,計畫名稱,機構,執行起始日,執行訖止日
1,107,M0401 物理化學,Al2O3支撐Pd 奈米粒子異相觸媒的甲醇吸附分解氧化反應及反射式吸收紅外光譜模擬研究(II),淡江大學化學系,20180801,20200731
2,107,M0401 物理化學,Criegee 中間體之紅外光譜與反應動力學,中央研究院原子與分子科學研究所,20180801,20190731
3,107,M0401 物理化學,Criegee intermediate CH2OO之生成以及與二氧化硫和水分子二聚物反應之動態學研究(2/3),財團法人國家同步輻射研究中心研究組,20180801,20191031
4,107,M0401 物理化學,Lysozyme會阻絕S100A6與RAGE V-domain的結合，而抑制細胞之增生,國立清華大學化學系（所）,20180801,20191031
5,107,M0401 物理化學,carbonyl oxide與水的反應速度理論計算(3/3),中央研究院原子與分子科學研究所,20180801,20190731
6,107,M0401 物理化學,π-共軛有機分子的超額電性性質研究,東吳大學化學系（所）,20180801,20190731
7,107,M0401 物理化學,二維奈米材料應用於神經陣列探測、臨床疾病診斷、及催化能量轉換,國立臺灣大學化學系暨研究所,20180801,20190731
8,107,M0401 物理化學,二價鐵水合錯合物及二價鐵去氧核醣核酸錯合物的芬頓反應之量子化學研究(3/3),高雄醫學大學醫藥暨應用化學系,20180801,20190731
9,107,M0401 物理化學,人類AMACR的結構闡述用以單一核?酸變異分析、診斷利用與藥物設計,國立臺灣大學農業化學系暨研究所,20180801,20190731
10,107,M0401 物理化學,人工智慧在ADME/Tox預測之應用,國立東華大學化學系暨研究所,20180801,20190731
11,107,M0401 物理化學,以分子動力學與藥物活性實驗方法研究μ-型類鴉片受體與胜?之作用性(II),高雄醫學大學生物化學科,20180801,20190731
12,107,M0401 物理化學,以分子動力學探討高功率鋰電池—多孔洞石墨烯陽極電位電子傳導特性,海軍軍官學校應用科學系,20180701,20190630
13,107,M0401 物理化學,以計算化學研究親電性脂質的細胞訊息傳導反應,國立彰化師範大學化學系暨研究所,20180801,20191231
14,107,M0401 物理化學,以不同波長的光進行活體細胞內光親合專一激?的去活化,中央研究院化學研究所,20180801,20190731
15,107,M0401 物理化學,以光譜學研究發光晶體能量轉移與大氣分子之光解機制,國立中央大學化學學系,20180801,20190731
16,107,M0401 物理化學,以過氧化鈣/海藻膠/氧化鐵多功能奈米複合材料開發缺氧性腫瘤之高效率光動力治療策略及其應用(2/2),中國文化大學化學系,20180801,20190930
17,107,M0401 物理化學,以物理化學方法分析扭結構型在蛋白質折疊自由能景觀與路徑的拓撲貢獻,中央研究院生物化學研究所,20180801,20190731
18,107,M0401 物理化學,以銅基底的催化劑還原二氧化碳至多碳型碳氫化合物的多尺度計算研究(1/2),國立臺灣師範大學化學系（所）,20180801,20191231
19,107,M0401 物理化學,以隨時間表面增強拉曼光譜以及紫外光可見光光譜研究不同型態奈米銀之聚集動力學,國立嘉義大學應用化學系,20180801,20190731
20,107,M0401 物理化學,以高壓研究離子液體的類聲子特性,國立東華大學化學系暨研究所,20180801,20190731
21,107,M0401 物理化學,以離子誘發短桿菌素結構來探討構型轉變之機制與殺菌活性之關係,馬偕學校財團法人馬偕醫學院醫學系,20180801,20190731
22,107,M0401 物理化學,以電子自旋共振光譜及定位自旋標記解構神秘的普立昂蛋白纖維結構(1/3),中央研究院生物化學研究所,20180801,20190731
23,107,M0401 物理化學,"仲氫環境中的分子振動研究-以[N,N,H,C,O]+錯合物為例",國立臺北教育大學自然科學教育學系含博士班,20180801,20191031
24,107,M0401 物理化學,先進的漢彌頓於的耦合值計算與極化子的傳輸應用方法開發,中央研究院化學研究所,20180801,20190731
25,107,M0401 物理化學,光合作用系統之光捕獲網路分析研究(3/3),國立臺灣大學化學系暨研究所,20180801,20190731
26,107,M0401 物理化學,光游離化雙官能基陽離子內之超快電荷轉移動態學(1/2),國立清華大學化學系（所）,20180801,20191031
27,107,M0401 物理化學,光輻射與電場效應在光電材料和活細胞之功能與動力學研究(1/3),國立交通大學應用化學系（所）,20180501,20190430
28,107,M0401 物理化學,光譜式核磁共振成像方法開發-應用於膠質母細胞瘤進程的微結構與代謝空間分佈分析,中央研究院生物醫學科學研究所,20180801,20190731
29,107,M0401 物理化學,光學方法於斑馬魚心血管疾病模型 - 轉譯醫學及藥物篩選應用,國立交通大學應用化學系（所）,20180801,20190731
30,107,M0401 物理化學,光傳遞及光散射促成之光捕陷誘發聚集,國立交通大學應用化學系（所）,20181001,20190831
31,107,M0401 物理化學,具環境敏感特性物質的研究(2/3),中央研究院應用科學研究中心,20180801,20190731
32,107,M0401 物理化學,分子與電極界面之能階匹配：寡聚對苯乙炔單分子元件,國立臺灣大學化學系暨研究所,20180801,20191031
33,107,M0401 物理化學,分子發光團在表面電漿結構中的共振能量轉移與激子輸送的理論研究,中央研究院原子與分子科學研究所,20181101,20191031
34,107,M0401 物理化學,利用理論計算方法分別探討貴金屬電極之再生與石墨烯衍生物於感測器之應用,中國文化大學化學系,20180801,20190731
35,107,M0401 物理化學,利用計算方法探討二氧化碳轉化為有用化學物質之研究(1/3),中原大學化學系,20180801,20190731
36,107,M0401 物理化學,利用小角度X光散射研究具抗附著能力之奈米平板微胞之結構及穩定性以及其與聚電質分子作用,國立清華大學工程與系統科學系,20180801,20200131
37,107,M0401 物理化學,利用核磁共振光譜技術設計及篩選抗鹽分及抗內毒素之抗菌胜?(3/3),國立清華大學生物科技研究所,20180801,20190731
38,107,M0401 物理化學,利用時間解析光電子顯影技術及電子順磁共振光譜探討不同化學成分氣膠之超快光化學動態學及與氣膠相關之自由基化學特性(1/2),國立中山大學化學系（所）,20180801,20190731
