編號,區別,名稱,車位數_大客車,車位數_汽車,車位數_機車,土地面積_米平方,設置地點,構造方式,收費費率,收費時間,代管單位,備註
1,中,(停34)自由路 (第一期)立體停車場,,368,,4687,自由路、公園路(台中市自由路2段92號),"地上七層RC匝道式,地下一層",30元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
2,中,大誠立體停車場 (柳川舊河道),,272,,2933,成功路、大誠街口(台中市吉祥街20號),地上三層鋼架匝道式,10元/30分鐘,每日0:00~24:00,自營,""
3,中,(停103)興中停車場,,141,,10095,大誠街、中正路口,平面式,10元/30分鐘,每日08:00~18:00,自營,""
4,西,(機51)州廳前廣場停車場,,58,,1476,民權路、市府路,平面式,累進費率                         （30分鐘離場免費）(以30分鐘計費),機關上班日08:00~18:00,自營,""
5,西,(停73)大益停車場,,78,,1189,向上路 、大忠街,立體式,未收費,"",未收費,重建中
6,西,(停75)美村停車場,,101,,3519,美村路、 存中街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
7,西,(停76)土庫停車場,,93,,3421,忠明南路、 存中街、 華美街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
8,西,(停78)吉龍停車場,,61,,2256,美村路、 南屯路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
9,西,(廣八)光明停車場,,18,,1342,林森路、自由路,平面式,10元/30分鐘,每日08:00~18:00,自營,""
10,西,(廣十)柳川停車場,,98,,2342.54,中華路一之120號地下2、3樓、四維街,地下二、三層,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
11,西,(停55)平和停車場,,8,,219,中華路、 柳川西路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
12,西,(細停51)民龍停車場,,25,11,4390,民權路、 博館二街,平面式,10元/30分鐘,每日08:00~18:00,自營,""
13,西,(細停158)林森停車場,,72,44,3226,貴和街、府後街,平面式,10元/30分鐘,每日08:00~18:00,自營,""
14,西,(細停157)貴和停車場,,17,,513,貴和街、 大全街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
15,西,(停145 )廣民停車場,,11,25,517,四維街、大明街,平面式,20元/時以30分鐘計費機車不收費,每日0:00~24:00,委託民間經營管理,""
16,西,(公43)府後街地下停車場,,386,188,3350,府後街與康樂街口(台中市府後街1之8號),地下二層,10元/30分鐘,每日0:00~24:00,自營,""
17,西,(停62)藍興停車場,,39,,1526,大全街、大新街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
18,西,(公78)萬壽棒球場附屬地下停車場,,100,,22806,(台中市向上路1段577號平面及地下一樓)大墩路、向上路,地下一層,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
19,西,(細公59)忠明公園地下停車場,,72,,1067,中美街、美村路1段52巷口,地下一層,15元/30分鐘,每日0:00~24:00,自營,""
20,西,臺中市政府交通局大樓附屬平面停車場,,26,,2601,民權路101號前,平面式,累進費率                         （30分鐘內離場免費）(以30分鐘計費),機關上班日08:00~18:00,自營,""
21,西,草悟道地下停車場,,225,168,6781,英才路524號,地下,汽車:平日尖峰時段(12:00~20:00)、假日及國定假日20元/半小時；平日離峰時段15元/半小時。機車：每日每次30元,每日0:00~24:00,委託民間經營管理,102年11月1日起至109年10月31日止，由本府觀光旅遊局委託草悟股份有限公司經營管理。
22,西,(細停178)自立停車場,,29,,1214,自立街、自立街25巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
23,東,(停164)干城立體停車場,,473,,2790,自由路三段、自由路二街(台中市自由路3段50號),"地下三層,地上八層",20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
24,東,(停165)南京立體停車場,,774,,3368,南京路、自由路三街(台中市南京路72號),"地下三層RC匝道式,地上六層",20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
25,東,(停16)十甲停車場,,40,,1254,二聖街、東英八街,平面式,未收費,"",未收費,""
26,東,(停17)東英停車場,,109,,3369,東英八街、一心街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
27,東,(停37)忠孝停車場,,42,,2052,忠孝路、信義街218巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
28,東,(停147)東峰停車場,,22,9,1317,台中路、七中路、 喬城路,平面式,未收費,"",未收費,""
29,東,精武廣場停車場,12,5,,1758,雙十路、 精武路,平面式,未收費,"",未收費,水利局施工中
30,東,(停18)一心停車場,,58,,2297,樂業路、 一心街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
31,東,(停19)信心停車場,,195,,5215.65,東英一街、一心街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
32,東,旱溪停車場(停15),,134,0,6539.59,旱溪街、台74線,平面式,未收費,"",未收費,""
33,東,三賢停車場(停14),,123,0,3571.21,十甲路、東英十一街,平面式,未收費,"",未收費,""
34,東,(公兒30)立德停車場,,150,,2475,立德街、信義街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
35,東,舊建國市場臨時停車場,,149,800,7734,建國路、八德街,平面式,汽車30元/時以30分鐘計費、機車每日每次30元,每日0:00~24:00,委託民間經營管理,""
36,南,(公68)崇倫公園附設停車場,,47,,17395,南屯路上  (近忠明南路),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
37,南,(停77)南平停車場,,75,,3251,南平路、美村路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
