"""年度.項目.區局別.家數.公營.應稅銷售額.公營.零稅率銷售額.公營.免稅銷售額.公營.實繳稅額.民營.應稅銷售額.民營.零稅率銷售額.民營.免稅銷售額.民營.實繳稅額""","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12"
"""103","使用發票","合計","886201","6.6966027270658e-312","8.4885021900492e-313","9.0652627987009e-313","7.61120286126952e-314","1.23460773205865e-310","4.96538215293426e-311","1.04576439079572e-311","271221549887"""
"""103","使用發票","臺北市國稅局","176657","2.03360191649177e-312","8.04767697169292e-313","7.03066017417011e-313","6.28898559922319e-314","4.17394168359284e-311","1.02110283543486e-311","4.39401285490964e-312","108541146111"""
"""103","使用發票","高雄市國稅局","94878","9.87151526409332e-313","1.79127163396508e-314","2.26345084955362e-314","3.55943166258208e-315","1.37474808551477e-311","5.16547083133801e-312","9.9896019411903e-313","22234932355"""
"""103","使用發票","北區國稅局","304229","1.79261393440176e-312","2.41456423589306e-314","6.52290277962194e-314","3.91843187533997e-315","3.40051018211436e-311","1.90620292864578e-311","2.21769301103817e-312","76210187170"""
"""103","使用發票","中區國稅局","212142","1.29698196166534e-312","0","3.1330301275707e-314","3.38250281710313e-315","2.3918673719771e-311","1.13573181995053e-311","1.77429222920133e-312","45022973956"""
"""103","使用發票","南區國稅局","98295","5.86253388097602e-313","2.02416313704746e-315","8.42664248856164e-314","2.36180626543812e-315","1.00500999738748e-311","3.85797485769293e-312","1.072685618689e-312","19212310295"""
"""103","免用發票","合計","5058","9.59049936802204e-313","5.33236504220784e-317","9.37184512526119e-315","9.77572812391478e-315","3.40605223025005e-312","5.42800127986677e-316","3.46939233632848e-313","13151760676"""
"""103","免用發票","臺北市國稅局","1248","1.84189189729013e-313","0","3.30041809359576e-315","5.39466657192873e-315","2.21686271838948e-312","3.49714125427888e-316","3.07163779004996e-313","6652040664"""
"""103","免用發票","高雄市國稅局","658","4.07573617002911e-314","0","0","6.27661248450199e-316","2.30030095694188e-313","1.61389211168531e-317","8.87682329935358e-315","1366275086"""
"""103","免用發票","北區國稅局","1271","1.04891618769509e-313","0","3.98262417452486e-315","1.89243451464167e-315","4.78012072168494e-313","1.3464916795477e-316","1.22388062658516e-314","2724758131"""
"""103","免用發票","中區國稅局","1020","2.65944506849301e-313","0","6.51453957875663e-316","1.02511118631161e-315","2.91612756659306e-313","0","8.77704389141716e-315","1414778116"""
"""103","免用發票","南區國稅局","861","3.6326725975409e-313","5.33236504220784e-317","1.43734889926491e-315","8.35854602582576e-316","1.89534587338581e-313","4.22979134871656e-317","9.88278117122993e-315","993908679"""
"""104","使用發票","合計","912239","5.8825931175342e-312","4.47303160980817e-313","8.3409141348182e-313","8.7883776921161e-314","1.20350124767085e-310","4.7518783181193e-311","1.02644323235652e-311","286400613773"""
"""104","使用發票","臺北市國稅局","181267","1.654046424042e-312","4.24240606460178e-313","6.49479349369733e-313","7.48820471330818e-314","4.18635100222867e-311","9.90706900386357e-312","4.35173345431914e-312","115920818885"""
"""104","使用發票","高雄市國稅局","97558","9.10224300493722e-313","1.04808635147906e-314","1.9147036012074e-314","3.43823800194256e-315","1.27331605052784e-311","4.90826209955597e-312","9.47899844888092e-313","22972872799"""
"""104","使用發票","北區國稅局","313489","1.63140232193291e-312","1.05970565937495e-314","6.35238570564649e-314","3.83204383511666e-315","3.33781757681943e-311","1.87947578100584e-311","2.11755017230591e-312","79749353054"""
"""104","使用發票","中區國稅局","218628","1.20968722546409e-312","0","2.90341656180946e-314","3.45742986832017e-315","2.26104847315734e-311","1.03193365250374e-311","1.74482146371067e-312","47367254198"""
"""104","使用發票","南區國稅局","101297","4.77232845601483e-313","1.98463441209867e-315","7.2907005425453e-314","2.27401808269975e-315","9.76479373975237e-312","3.58935774267766e-312","1.10242738834143e-312","20390314837"""
"""104","免用發票","合計","5055","7.13754705500514e-313","5.14781966591064e-317","7.81222242916051e-315","1.37398674548232e-314","3.11909018958139e-312","3.58950396118816e-316","5.54323407588998e-313","17557758987"""
"""104","免用發票","臺北市國稅局","1250","1.74909250018321e-313","0","5.33912097984024e-315","7.66635537225985e-315","2.03939797241423e-312","3.1271127156821e-316","5.18362452589407e-313","8701276035"""
"""104","免用發票","高雄市國稅局","667","4.20108003594685e-314","0","0","9.10768798211505e-316","2.22528239216856e-313","1.38522173255802e-317","8.60356872290365e-315","1919111493"""
"""104","免用發票","北區國稅局","1267","8.95636199438756e-314","0","4.83972279949227e-316","2.49240213859704e-315","4.32806527642723e-313","3.23093586812544e-317","8.06660711687358e-315","3682727109"""
"""104","免用發票","中區國稅局","1019","5.20811078076039e-314","0","6.5456285113015e-316","1.46536853297615e-315","2.58739837305499e-313","0","8.80619782574141e-315","1905799813"""
"""104","免用發票","南區國稅局","852","3.55189927371245e-313","5.14781966591064e-317","1.3345663182409e-315","1.20497261277867e-315","1.65617613002084e-313","7.75485437712421e-320","1.04845813340723e-314","1348844537"""
