"X0日期","X1新臺幣發行數額.鈔券","新臺幣發行數額.硬幣","X3黃金準備.重量.公克.","X4黃金準備.價格.新臺幣元.公克.","X5黃金準備.金額.新臺幣元.","X6外匯美金準備.美元","X7外匯美金準備.匯率.新臺幣元.美元.","X8金額.新臺幣.元."
"090/03/31","6.61e+11","53468145955","410237325.9","273.2","1.12e+11","16709075746","32.87","5.49e+11"
"090/06/30","6.41e+11","53377362805","410237325.9","298.08","1.22e+11","15054195402","34.45","5.19e+11"
"090/09/30","6.4e+11","53377362805","410237325.9","322.39","1.32e+11","14713828932","34.53","5.08e+11"
"090/12/31","6.39e+11","53452933477","410237325.9","312.37","1.28e+11","14606032437","35.01","5.11e+11"
"091/03/31","6.72e+11","53771014477","410237325.9","339.9","1.39e+11","15212621686","35.01","5.33e+11"
"091/06/30","6.39e+11","51985746590","410237325.9","345.58","1.42e+11","14804717053","33.56","4.97e+11"
"091/09/30","6.31e+11","49043938590","410237325.9","361.38","1.48e+11","13801102716","34.95","4.82e+11"
"091/12/31","6.49e+11","49319975880","410237325.9","386.11","1.58e+11","14109972960","34.78","4.91e+11"
"092/03/31","6.97e+11","49927284880","410237325.9","374.2","1.54e+11","15634093465","34.75","5.43e+11"
"092/06/30","6.93e+11","50518204829","410237325.9","385.78","1.58e+11","15445006055","34.64","5.35e+11"
"092/09/30","6.93e+11","51197260974","410237325.9","415.87","1.71e+11","15481895956","33.74","5.22e+11"
"092/12/31","7.32e+11","52837660730","410237325.9","455.48","1.87e+11","16044178889","34","5.45e+11"
"093/03/31","7.74e+11","53594404730","410237325.9","449.63","1.84e+11","17818172166","33.1","5.9e+11"
"093/06/30","7.67e+11","52389429637","410237325.9","428.23","1.76e+11","17527417876","33.75","5.92e+11"
"093/09/30","7.8e+11","51876764637","410237325.9","451.83","1.85e+11","17492860856","33.99","5.95e+11"
"093/12/31","8.04e+11","53396869680","410237325.9","451.15","1.85e+11","19468508803","31.77","6.18e+11"
"094/03/31","8.64e+11","54633086680","410237325.9","436.9","1.79e+11","21666486101","31.61","6.85e+11"
"094/06/30","8.43e+11","55454502611","410237325.9","444.23","1.82e+11","20889033729","31.64","6.61e+11"
"094/09/30","8.46e+11","56373066611","410237325.9","506.13","2.08e+11","19261271374","33.15","6.39e+11"
"094/12/31","8.65e+11","57596017864","410237325.9","543.34","2.23e+11","19550031528","32.86","6.42e+11"
"095/03/31","9.02e+11","57881995864","410237325.9","609.52","2.5e+11","20089000707","32.46","6.52e+11"
"095/06/30","8.84e+11","58031742486","410237325.9","622.61","2.55e+11","19379810822","32.46","6.29e+11"
"095/09/30","8.74e+11","58356942486","410237325.9","637.14","2.61e+11","18551079329","33.05","6.13e+11"
"095/12/31","9.01e+11","59230784829","410237325.9","664.1","2.72e+11","19238110024","32.65","6.28e+11"
"096/03/31","9.65e+11","60501347829","410237325.9","701.88","2.88e+11","20483495682","33.08","6.77e+11"
"096/06/30","9.15e+11","60698745324","410237325.9","685.38","2.81e+11","19283258650","32.86","6.34e+11"
"096/09/30","8.86e+11","61217193324","410237325.9","777.06","3.19e+11","17423426594","32.58","5.68e+11"
"096/12/31","9e+11","62094102767","410237325.9","874.8","3.59e+11","16646476820","32.48","5.41e+11"
"097/03/31","9.58e+11","62785569767","410237325.9","911.14","3.74e+11","19153431209","30.48","5.84e+11"
"097/06/30","9.3e+11","63072179787","410237325.9","901.24","3.7e+11","18447871991","30.36","5.6e+11"
"097/09/30","9.27e+11","63544046787","410237325.9","929.26","3.81e+11","16915825602","32.28","5.46e+11"
"097/12/31","9.89e+11","64964526707","410237325.9","909.14","3.73e+11","18806417876","32.77","6.16e+11"
"098/03/31","1.02e+12","64320433707","410237325.9","1002.35","4.11e+11","17952997004","34.02","6.11e+11"
