年月,總安置榮民人數,總安置榮眷人數,安置就業榮民人數,安置就業榮眷人數,安置就醫榮民人數,安置就醫榮眷人數,安置就養榮民人數,安置就養榮眷人數,安置訓練榮民人數,安置訓練榮眷人數,安置就學榮民人數,安置就學榮眷人數
10410,962,147,123,147,327,0,150,0,0,0,362,0
10411,956,144,180,144,369,0,133,0,0,0,274,0
10412,666,102,70,102,312,0,151,0,0,0,133,0
10501,615,101,127,101,347,0,141,0,0,0,0,0
10502,572,23,100,23,289,0,150,0,0,0,33,0
10503,1146,199,410,199,312,0,159,0,0,0,265,0
10504,1105,83,169,83,375,0,224,0,0,0,337,0
10505,1013,196,262,196,372,0,168,0,0,0,211,0
10506,720,142,157,142,353,0,191,0,0,0,19,0
10507,790,139,208,139,395,0,187,0,0,0,0,0
10508,727,222,164,222,370,0,192,0,0,0,1,0
10509,792,77,139,77,323,0,237,0,0,0,93,0
10510,927,134,233,134,331,0,147,0,0,0,216,0
10511,1133,175,188,175,368,0,168,0,0,0,409,0
10512,777,77,79,77,350,0,124,0,0,0,224,0
10601,727,117,168,117,371,0,158,0,0,0,30,0
10602,722,151,202,151,239,0,177,0,0,0,104,0
10603,1051,117,260,117,368,0,166,0,0,0,257,0
10604,1067,141,200,141,365,0,259,0,0,0,243,0
10605,942,113,148,113,339,0,198,0,0,0,257,0
10606,722,123,151,123,328,0,199,0,0,0,44,0
10607,718,67,148,67,387,0,183,0,0,0,0,0
10608,584,86,87,86,330,0,165,0,0,0,2,0
10609,812,65,180,65,331,0,187,0,0,0,114,0
10610,933,88,222,88,330,0,155,0,0,0,226,0
10611,915,70,101,70,348,0,127,0,0,0,339,0
10612,877,40,52,40,313,0,135,0,0,0,377,0
10701,715,72,193,72,348,0,147,0,0,0,27,0
10702,683,63,196,63,287,0,143,0,0,0,57,0
10703,1195,62,171,62,370,0,174,0,0,0,480,0
10704,1018,105,198,105,353,0,213,0,0,0,254,0
10705,941,152,229,152,342,0,201,0,0,0,169,0
10706,765,103,176,103,389,0,184,0,0,0,16,0
10707,645,118,158,118,322,0,162,0,0,0,3,0
10708,776,202,276,202,332,0,168,0,0,0,0,0
10709,838,93,258,93,335,0,144,0,0,0,101,0
10710,769,89,266,89,267,0,135,0,0,0,101,0
10711,1068,77,252,77,356,0,162,0,0,0,298,0
10712,888,142,164,142,320,0,149,0,0,0,255,0
10801,766,14,5,14,306,0,142,0,0,0,313,0
10802,984,200,519,200,281,0,129,0,0,0,55,0
10803,808,59,247,59,264,0,153,0,0,0,144,0
10804,1141,91,332,91,356,0,186,0,0,0,267,0
10805,1004,85,314,85,294,0,171,0,0,0,225,0
10806,1126,59,320,59,341,0,180,0,0,0,285,0
10807,827,112,382,112,284,0,121,0,0,0,40,0
10808,733,92,231,92,333,0,164,0,0,0,5,0
10809,760,116,256,116,335,0,169,0,0,0,0,0
10810,733,162,302,162,299,0,130,0,0,0,2,0
10811,950,86,236,86,331,0,151,0,0,0,232,0
10812,1222,37,247,37,324,0,154,0,0,0,497,0
10901,946,74,291,74,295,0,173,0,0,0,187,0
10902,650,64,337,64,200,0,112,0,0,0,1,0
10903,811,63,321,63,285,0,201,0,0,0,4,0
10904,1345,68,401,68,249,0,225,0,0,0,470,0
