V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13
A001901,A001902,A001903,A001904,A001905,A001906,A001907,A001908,A001909,A001910,A001911,A001912,A001913
localGov,welOrgemeShetemAccID,welOrgemeShetemAccname,welOrgtownshipCitydistrict,welOrgvillage,welOrgaddress,welOrgemeShetemAccmanager,welOrgtelephoneNo,welOrgemeShetemAccNo,welOrgaddressEsd84,welOrgaddressWsd84,welfareRemarks,welfareLastupdate
資源彙整機關,收容所編號,收容所名稱,收容所鄉鎮市區,收容所村里,地址,管理人,連絡電話,收容人數,經度,緯度,備註,最後更新時間
南投縣政府,SM540-0001,光明里災民收容所光復國小導師室地下室,南投市,光明里,南投市光明里光明一路67號,校長鄭佳昇,(049)2332587,150,120.7024,23.9416,"",20200710
南投縣政府,SM540-0002,營南里災民收容所營南里集會所,南投市,營南里,南投市營南里營盤路113號,里長蔡育民,(049)2329087,150,120.6754,23.9438,"",20200710
南投縣政府,SM540-0003,內新里災民收容所內新里集會所,南投市,內新里,南投市內新里南營路283號,里長曾丁萬,(049)2390779,150,120.6903,23.9357,"",20200710
南投縣政府,SM540-0004,內興里災民收容所德興國小活動中心,南投市,內興里,南投市內興里中興路200號,校長吳碧霞,(049)2359050,250,120.693,23.9325,"",20200710
南投縣政府,SM540-0005,三興里災民收容所南投高商活動中心,南投市,三興里,南投市三興里彰南路一段993號,校長何景標,(049)2222269,250,120.6853,23.9039,"",20200710
南投縣政府,SM540-0006,康壽里，龍泉里災民收容所康壽國小活動中心,南投市,康壽里,南投市康壽里南陽路269號,江坤鋕,(049)2243457,150,120.6863,23.9133,"",20200710
南投縣政府,SM540-0007,南投里仁和里災民收容所市區七里聯合辦公處,南投市,仁和里,南投市仁和里民生街33之3號,里長陳信嘉，張詠宗,(049)2244089,150,120.6858,23.9101,"",20200710
南投縣政府,SM540-0008,福興里災民收容所三玄宮,南投市,福興里,南投市福興里吉利路126號,穆仁國,(049)2251580,150,120.6593,23.9467,"",20200710
南投縣政府,SM540-0009,福山里災民收容所社區活動中心,南投市,福山里,南投市福山里八卦路521之12號,莊明崇,(049)229208,150,120.6376,23.9131,"",20200710
南投縣政府,SM540-0010,永興里災民收容所社區活動中心,南投市,永興里,南投市永興里八卦路58巷20號,里長鄭龍合,(049)2235456,150,120.6389,23.8926,"",20200710
南投縣政府,SM540-0011,平山里災民收容所平山里辦公處,南投市,平山里,南投市平山里平山二路47巷2號,里長吳繼全,(049)2260565,150,120.6749,23.921,"",20200710
南投縣政府,SM540-0012,東山里災民收容所觀音寺,南投市,東山里,南投市東山里東山路13號,寺廟住持釋傳深,(049)2222950,150,120.7167,23.9238,"",20200710
南投縣政府,SM540-0013,鳳鳴里災民收容所鳳鳴國中禮堂,南投市,鳳鳴里,南投市鳳鳴里八卦路896號,校長吳毓珍,(049)2291831,250,120.6397,23.9248,"",20200710
南投縣政府,SM540-0014,鳳山里災民收容所鳳山里集會所,南投市,鳳山里,南投市鳳山里八卦路1310號,里長藍豐文,(049)2292060,100,120.6379,23.9409,"",20200710
南投縣政府,SM540-0015,永豐里災民收容所里辦公處,南投市,永豐里,南投市永豐里中華路190巷50號,里長石玉明,(049)2253667,100,120.6703,23.9385,"",20200710
南投縣政府,SM540-0016,平和里災民收容所平和國小活動中心,南投市,平和里,南投市平和里育樂路62號,校長吳錦謀,(049)2222028,250,120.6912,23.9132,"",20200710
南投縣政府,SM540-0017,軍功里災民收容所里活動中心,南投市,軍功里,南投市軍功里軍功路140巷76號,里長吳安妮,(049)2237088,150,120.7003,23.9208,"",20200710
南投縣政府,SM540-0018,千秋里災民收容所社區活動中心,南投市,千秋里,南投市千秋里千秋路222號,里長陳建昌,(049)2227180,150,120.706,23.893,"",20200710
南投縣政府,SM540-0019,振興里災民收容所里辦公處,南投市,振興里,南投市振興里振興巷29巷18號,里長廖國清，張漢其,(049)2222483,100,120.6961,23.9095,"",20200710
南投縣政府,SM540-0020,嘉和里，嘉興里災民收容所嘉和里集會所,南投市,嘉和里,南投市嘉和里嘉和一路232巷2號,里長莊志煌，張漢其,(049)2234543,250,120.6871,23.8955,"",20200710
南投縣政府,SM540-0021,營北里災民收容所營北里辦公處,南投市,營北里,南投市營北里中正路152-7號,戰姵鈴里長,(049)2371449,100,120.6877,23.9524,"",20200710
南投縣政府,SM540-0022,三和里災民收容所里集會所,南投市,三和里,南投市三和里彰南路一段992號,里長吳志鵬,(049)2225041,250,120.6859,23.9026,"",20200710
南投縣政府,SM540-0023,彰仁里，崇文里災民收容所南投國小活動中心,南投市,南投里,南投市南投里彰南路一段1059號,校長吳欲豐,(049)2222038,250,120.6839,23.9058,"",20200710
南投縣政府,SM540-0024,三民里災民收容所南投高中,南投市,三民里,南投市三民里建國路137號,校長巫春貴,(049)2231175,300,120.6809,23.9105,"",20200710
南投縣政府,SM540-0025,漳和里災民收容所南投國中活動中心,南投市,漳和里,南投市漳和里祖祠路361號,校長陳恒旭,(049)2222549,250,120.6769,23.9137,"",20200710
南投縣政府,SM540-0026,新興里災民收容所新豐國小禮堂,南投市,新興里,南投市新興里彰南路三段221號,校長賴信佑,(049)2251804,250,120.6724,23.9294,"",20200710
南投縣政府,SM540-0027,漳興里災民收容所社區活動中心,南投市,漳興里,南投市漳興里漳興巷51號,里長簡木水,(049)2227563,200,120.681,23.9146,"",20200710
南投縣政府,SM540-0028,光輝里災民收容所里集會所,南投市,光輝里,南投市光輝里府西路79號,里長沈玉珠,(049)2324530,150,120.6861,23.9601,"",20200710
