年度,不合規定項目,檢查廠數,不合規定廠數,不合規定項數,實施複查廠數,上次通知改善項數,複查時已改善項數,新增通知改善項數
2014,防範危害設備之設置,105,3,3,24,1,1,0
2014,防範危害設備之構造性能,105,4,4,25,1,1,0
2014,防範危害設備之管理,105,0,0,24,0,0,0
2014,防範危害作業之管理,105,8,8,24,2,2,6
2014,教育訓練-作業人員,105,3,3,24,0,0,0
2014,教育訓練-作業主管,105,7,7,24,2,2,1
2014,清潔設備及衛生,105,22,28,24,5,5,7
2014,公告、標示,105,4,4,24,1,1,3
2014,作業環境測定,105,6,6,24,1,1,0
2014,特殊健康檢查,105,5,6,24,1,1,1
2014,防護具、避難設備,105,5,5,24,1,1,1
2014,儲存與空容器之處理,105,1,1,24,0,0,0
2014,危害物質通識-危害通識計畫,105,3,3,25,1,1,0
2014,危害物質通識-標示及圖示,105,3,3,24,0,0,0
2014,危害物質通識-物質安全資料表,105,8,8,24,4,4,0
2014,危害物質通識-危害物質清單,105,2,2,24,0,0,0
