"期間","美元-合計-原始值","美元-合計-年增率","美元-隔夜-原始值","美元-隔夜-年增率","美元-１-３週-原始值","美元-１-３週-年增率","美元-１-１２個月-原始值","美元-１-１２個月-年增率","美元-隔夜利率-最高-原始值","美元-隔夜利率-最高-年增率","美元-隔夜利率-最低-原始值","美元-隔夜利率-最低-年增率","歐元-合計-原始值","歐元-合計-年增率","歐元-隔夜-原始值","歐元-隔夜-年增率","歐元-１-３週-原始值","歐元-１-３週-年增率","歐元-１-１２個月-原始值","歐元-１-１２個月-年增率","歐元-隔夜利率-最高-原始值","歐元-隔夜利率-最高-年增率","歐元-隔夜利率-最低-原始值","歐元-隔夜利率-最低-年增率","日圓-合計-原始值","日圓-合計-年增率","日圓-隔夜-原始值","日圓-隔夜-年增率","日圓-１-３週-原始值","日圓-１-３週-年增率","日圓-１-１２個月-原始值","日圓-１-１２個月-年增率","日圓-隔夜利率-最高-原始值","日圓-隔夜利率-最高-年增率","日圓-隔夜利率-最低-原始值","日圓-隔夜利率-最低-年增率","其他-合計-原始值","其他-合計-年增率","其他-隔夜-原始值","其他-隔夜-年增率","其他-１-３週-原始值","其他-１-３週-年增率","其他-１-１２個月-原始值","其他-１-１２個月-年增率","其他-隔夜利率-最高-原始值","其他-隔夜利率-最高-年增率","其他-隔夜利率-最低-原始值","其他-隔夜利率-最低-年增率"
"1989M08","6085","-","3651","-","85","-","2349","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1989M09","7095","-","4979","-","107","-","2009","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1989M10","7224","-","5078","-","195","-","1951","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1989M11","8798","-","7051","-","315","-","1432","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1989M12","7782","-","5748","-","602","-","1432","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M01","7603","-","4785","-","909","-","1909","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M02","14569","-","11882","-","290","-","2397","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M03","12306","-","9917","-","593","-","1796","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M04","9710","-","7797","-","412","-","1501","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M05","14357","-","12715","-","543","-","1099","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
