RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,828,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000112,政府受贈,0,0,0,0,0,2107,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,1,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,5013,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000115,社福受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000116,領抵價地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000117,農地買賣,0,0,0,0,0,5245,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000118,農地贈與,0,0,0,0,0,3069,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000119,農地交換,0,0,0,0,0,299,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
