﻿"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","","局本部","15","","","","總計","1623689"
"101","歲出機關別","局本部","","15001","","","新北市政府警察局","1623689"
"101","歲出機關別","局本部","","","01","","一般行政","692361"
"101","歲出機關別","局本部","","","","01","行政管理","490473"
"101","歲出機關別","局本部","","","","02","業務管理","201888"
"101","歲出機關別","局本部","","","02","","警政業務","385583"
"101","歲出機關別","局本部","","","","01","行政業務","25438"
"101","歲出機關別","局本部","","","","02","外僑業務","2225"
"101","歲出機關別","局本部","","","","03","保安業務","263231"
"101","歲出機關別","局本部","","","","04","保防業務","534"
"101","歲出機關別","局本部","","","","05","督察業務","10686"
"101","歲出機關別","局本部","","","","06","訓練業務","8187"
"101","歲出機關別","局本部","","","","07","戶口業務","13787"
"101","歲出機關別","局本部","","","","12","資訊業務","18913"
"101","歲出機關別","局本部","","","","13","勤務業務","7648"
"101","歲出機關別","局本部","","","","14","民防業務","12514"
"101","歲出機關別","局本部","","","","15","防情業務","3701"
"101","歲出機關別","局本部","","","","18","公關業務","3954"
"101","歲出機關別","局本部","","","","21","鑑識業務","14765"
"101","歲出機關別","局本部","","","03","","一般建築及設備","543745"
"101","歲出機關別","局本部","","","","01","建築及設備","543745"
"101","歲出機關別","局本部","","","04","","第一預備金","2000"
"101","歲出機關別","局本部","","","","01","第一預備金","2000"
"102","歲出機關別","局本部","15","","","","總計","1518959"
"102","歲出機關別","局本部","","15001","","","新北市政府警察局","1518959"
"102","歲出機關別","局本部","","","01","","一般行政","682221"
"102","歲出機關別","局本部","","","","01","行政管理","495903"
"102","歲出機關別","局本部","","","","02","業務管理","186318"
"102","歲出機關別","局本部","","","02","","警政業務","363801"
"102","歲出機關別","局本部","","","","01","行政業務","22007"
"102","歲出機關別","局本部","","","","02","外僑業務","2026"
"102","歲出機關別","局本部","","","","03","保安業務","248496"
"102","歲出機關別","局本部","","","","04","保防業務","534"
"102","歲出機關別","局本部","","","","05","督察業務","9186"
"102","歲出機關別","局本部","","","","06","訓練業務","8187"
"102","歲出機關別","局本部","","","","07","戶口業務","10958"
"102","歲出機關別","局本部","","","","12","資訊業務","20013"
"102","歲出機關別","局本部","","","","13","勤務業務","8502"
"102","歲出機關別","局本部","","","","14","民防業務","12514"
"102","歲出機關別","局本部","","","","15","防情業務","2985"
"102","歲出機關別","局本部","","","","18","公關業務","3641"
"102","歲出機關別","局本部","","","","21","鑑識業務","14752"
"102","歲出機關別","局本部","","","03","","一般建築及設備","470937"
"102","歲出機關別","局本部","","","","01","建築及設備","470937"
"102","歲出機關別","局本部","","","04","","第一預備金","2000"
"102","歲出機關別","局本部","","","","01","第一預備金","2000"
"103","歲出機關別","局本部","15","","","","總計","1797597"
"103","歲出機關別","局本部","","15001","","","新北市政府警察局","1797597"
"103","歲出機關別","局本部","","","01","","一般行政","692474"
"103","歲出機關別","局本部","","","","01","行政管理","499604"
"103","歲出機關別","局本部","","","","02","業務管理","192870"
"103","歲出機關別","局本部","","","02","","警政業務","500042"
"103","歲出機關別","局本部","","","","01","行政業務","23330"
"103","歲出機關別","局本部","","","","02","外僑業務","1755"
"103","歲出機關別","局本部","","","","03","保安業務","387925"
"103","歲出機關別","局本部","","","","04","保防業務","534"
"103","歲出機關別","局本部","","","","05","督察業務","8389"
"103","歲出機關別","局本部","","","","06","訓練業務","6062"
"103","歲出機關別","局本部","","","","07","戶口業務","9393"
"103","歲出機關別","局本部","","","","12","資訊業務","21008"
"103","歲出機關別","局本部","","","","13","勤務業務","8402"
"103","歲出機關別","局本部","","","","14","民防業務","12494"
"103","歲出機關別","局本部","","","","15","防情業務","3246"
"103","歲出機關別","局本部","","","","18","公關業務","3109"
"103","歲出機關別","局本部","","","","21","鑑識業務","14395"
"103","歲出機關別","局本部","","","03","","一般建築及設備","603081"
"103","歲出機關別","局本部","","","","01","建築及設備","603081"
"103","歲出機關別","局本部","","","04","","第一預備金","2000"
"103","歲出機關別","局本部","","","","01","第一預備金","2000"
"104","歲出機關別","局本部","15","","","","總計","1660461"
"104","歲出機關別","局本部","","15001","","","新北市政府警察局","1660461"
"104","歲出機關別","局本部","","","01","","一般行政","597323"
"104","歲出機關別","局本部","","","","01","行政管理","436975"
"104","歲出機關別","局本部","","","","02","業務管理","160348"
"104","歲出機關別","局本部","","","02","","警政業務","494923"
"104","歲出機關別","局本部","","","","01","行政業務","21350"
"104","歲出機關別","局本部","","","","02","外僑業務","1914"
"104","歲出機關別","局本部","","","","03","保安業務","379491"
"104","歲出機關別","局本部","","","","04","保防業務","534"
"104","歲出機關別","局本部","","","","05","督察業務","8385"
"104","歲出機關別","局本部","","","","06","訓練業務","5737"
"104","歲出機關別","局本部","","","","07","戶口業務","8804"
"104","歲出機關別","局本部","","","","12","資訊業務","25533"
"104","歲出機關別","局本部","","","","13","勤務業務","10428"
"104","歲出機關別","局本部","","","","14","民防業務","12026"
"104","歲出機關別","局本部","","","","15","防情業務","3373"
"104","歲出機關別","局本部","","","","18","公關業務","2993"
"104","歲出機關別","局本部","","","","21","鑑識業務","14355"
"104","歲出機關別","局本部","","","03","","一般建築及設備","566215"
"104","歲出機關別","局本部","","","","01","建築及設備","566215"
"104","歲出機關別","局本部","","","04","","第一預備金","2000"
"104","歲出機關別","局本部","","","","01","第一預備金","2000"
"105","歲出機關別","局本部","15","","","","總計","1702155"
"105","歲出機關別","局本部","","15001","","","新北市政府警察局","1702155"
"105","歲出機關別","局本部","","","01","","一般行政","669037"
"105","歲出機關別","局本部","","","","01","行政管理","555360"
