"資料時間","期信事業","基金規模","計價幣別","基金名稱","申購金額","人數"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.9019862758914e-315","新台幣","元大黃金期貨信託基金","7.40284446203782e-317","1103"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.80081658300157e-314","新台幣","國泰ManAHL組合期貨信託基金","2.80081658300157e-314","5965"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.92212508277761e-314","新台幣","國泰ManAHL組合期貨信託基金","1.26925315208791e-315","6139"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.8177446885143e-314","新台幣","國泰ManAHL組合期貨信託基金","6.24188451144268e-316","5521"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.72753346852221e-314","新台幣","國泰ManAHL組合期貨信託基金","7.762825088782e-316","5315"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","9.71660571887994e-315","新台幣","寶來商品指數期貨信託基金","9.35571024066067e-315","2359"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.39398370612161e-314","新台幣","國泰ManAHL組合期貨信託基金","6.52874841266538e-316","5097"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","9.87829017379711e-315","新台幣","寶來商品指數期貨信託基金","1.38427468776545e-315","2472"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.26125079301906e-314","新台幣","國泰ManAHL組合期貨信託基金","1.57308895922504e-316","4998"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.15038778811994e-314","新台幣","國泰ManAHL組合期貨信託基金","1.87146039043785e-317","4909"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","9.37792751307992e-315","新台幣","寶來商品指數期貨信託基金","6.90580799946813e-317","2513"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.17916815644497e-314","新台幣","國泰ManAHL組合期貨信託基金","8.16147485024236e-317","4787"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","8.12360646254036e-315","新台幣","寶來商品指數期貨信託基金","2.40008513770066e-316","2362"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.11319363797098e-314","新台幣","國泰ManAHL組合期貨信託基金","4.47450552156125e-317","4655"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","7.28596251723021e-315","新台幣","寶來商品指數期貨信託基金","1.53315037223843e-316","2222"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","6.07523892598673e-315","新台幣","寶來商品指數期貨信託基金","1.84792423942096e-316","2202"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.06593532466813e-314","新台幣","國泰ManAHL組合期貨信託基金","1.07953343616312e-317","4540"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.94251661715961e-314","新台幣","國泰ManAHL組合期貨信託基金","1.49691811750723e-317","4444"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","6.08512332187319e-315","新台幣","寶來商品指數期貨信託基金","9.05845399466102e-317","2210"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.86959403473366e-314","新台幣","國泰ManAHL組合期貨信託基金","9.14021444806306e-318","4286"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","6.36473973461179e-315","新台幣","寶來商品指數期貨信託基金","5.14139335405518e-317","2190"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.77943429920179e-315","新台幣","寶來商品指數期貨信託基金","5.25674780104619e-317","2116"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.87282699330654e-314","新台幣","國泰ManAHL組合期貨信託基金","5.60764508029815e-316","4052"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.7013055816981e-314","新台幣","國泰ManAHL組合期貨信託基金","7.20749881072252e-318","3755"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.81155688624695e-315","新台幣","寶來商品指數期貨信託基金","1.0711791319379e-316","2052"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.02035886502647e-315","新台幣","寶富多元策略期貨信託基金","5.84393395168431e-315","2350"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.3363873345289e-314","新台幣","國泰ManAHL組合期貨信託基金","6.57244510998708e-317","3097"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.07739222863129e-315","新台幣","寶來商品指數期貨信託基金","1.10431142118084e-316","1903"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.24820877897964e-315","新台幣","寶富多元策略期貨信託基金","8.65924154183661e-316","2590"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.08845110269354e-314","新台幣","國泰ManAHL組合期貨信託基金","4.80557792270818e-317","2785"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","4.54920095480351e-315","新台幣","寶來商品指數期貨信託基金","8.13504090539948e-316","1810"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.92692438151167e-315","新台幣","寶來黃金期貨信託基金","3.25522861150974e-315","1607"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.05551187782024e-315","新台幣","寶富多元策略期貨信託基金","7.74548382927205e-316","2741"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.06501002077636e-314","新台幣","國泰ManAHL組合期貨信託基金","1.04752158899183e-316","2697"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","4.14832054129939e-315","新台幣","寶來商品指數期貨信託基金","2.40200147012118e-316","1694"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.71539272462347e-315","新台幣","寶來黃金期貨信託基金","1.16722428796926e-315","1556"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.804510018059e-315","新台幣","寶富多元策略期貨信託基金","2.37275663759942e-316","2805"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.00030362454807e-314","新台幣","國泰ManAHL組合期貨信託基金","1.1582500005277e-316","2608"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","4.00803461791647e-315","新台幣","寶來商品指數期貨信託基金","2.48524421927387e-316","1605"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.07638262030598e-315","新台幣","寶來黃金期貨信託基金","2.11502358795399e-316","1503"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.05462226815899e-315","新台幣","寶富多元策略期貨信託基金","5.73793019110648e-316","2780"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.07134897046212e-314","新台幣","國泰ManAHL組合期貨信託基金","5.01619909566159e-316","2575"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","3.64080913111743e-315","新台幣","寶來商品指數期貨信託基金","2.17596930272956e-316","1488"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","5.20490498394046e-315","新台幣","寶來黃金期貨信託基金","4.83190569284377e-317","1458"
