"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","804100001","無照賭博電玩","0","0","0","0","1","387132000C","警察局第一分局","2016-06-01T14:45:29.513","2017-03-03T14:22:41.163"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","804100002","有照賭博電玩","0","0","0","0","0","387132000C","警察局第一分局","2016-06-01T14:45:29.517","2017-03-03T14:22:41.173"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","804100001","無照賭博電玩","0","0","0","0","0","387132100C","警察局第二分局","2016-06-01T14:45:29.523","2017-03-03T14:22:41.193"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","804100002","有照賭博電玩","0","0","0","0","0","387132100C","警察局第二分局","2016-06-01T14:45:29.527","2017-03-03T14:22:41.2"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","804100001","無照賭博電玩","0","0","0","0","0","387132200C","警察局第三分局","2016-06-01T14:45:29.53","2017-03-03T14:22:41.21"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","804100002","有照賭博電玩","0","0","0","0","0","387132200C","警察局第三分局","2016-06-01T14:45:29.537","2017-03-03T14:22:41.213"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","804100001","無照賭博電玩","0","0","0","0","1","387132300C","警察局第四分局","2016-06-01T14:45:29.54","2017-03-03T14:22:41.217"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","804100002","有照賭博電玩","0","0","0","0","0","387132300C","警察局第四分局","2016-06-01T14:45:29.543","2017-03-03T14:22:41.22"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","804100001","無照賭博電玩","0","0","0","0","2","387132400C","警察局第五分局","2016-06-01T14:45:29.55","2017-03-03T14:22:41.223"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","804100002","有照賭博電玩","0","0","0","0","0","387132400C","警察局第五分局","2016-06-01T14:45:29.553","2017-03-03T14:22:41.227"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","804100001","無照賭博電玩","0","0","0","0","2","387132500C","警察局第六分局","2016-06-01T14:45:29.56","2017-03-03T14:22:41.233"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","804100002","有照賭博電玩","0","0","0","0","1","387132500C","警察局第六分局","2016-06-01T14:45:29.563","2017-03-03T14:22:41.237"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804100001","無照賭博電玩","0","0","0","0","1","387132600C","警察局豐原分局","2016-06-01T14:45:29.57","2017-03-03T14:22:41.24"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804100002","有照賭博電玩","0","0","0","0","0","387132600C","警察局豐原分局","2016-06-01T14:45:29.573","2017-03-03T14:22:41.243"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804100001","無照賭博電玩","0","0","0","0","0","387132700C","警察局東勢分局","2016-06-01T14:45:29.617","2017-03-03T14:22:41.283"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804100002","有照賭博電玩","0","0","0","0","0","387132700C","警察局東勢分局","2016-06-01T14:45:29.62","2017-03-03T14:22:41.287"
