"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11014-02-03-2","臺中市國小圖書館統計","1101402a046","國小圖書館統計-圖書館(室)數(單位:館、數)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","0","","0","0","0","0","260","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a046","國小圖書館統計-圖書館(室)數(單位:館、數)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","0","","0","0","0","0","5","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000101","總類","0","0","0","0","205726","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000101","總類","0","0","0","0","8418","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000102","哲學類","0","0","0","0","84582","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000102","哲學類","0","0","0","0","1616","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000103","宗教類","0","0","0","0","48345","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000103","宗教類","0","0","0","0","1435","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000104","科學類","0","0","0","0","511694","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000104","科學類","0","0","0","0","14006","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
