類別,家件數-申報,家件數-查定,營業總額-申報,營業總額-查定,報繳查定稅額-申報,報繳查定稅額-查定,報繳查定稅額-申報-本年度截至本月底累計,報繳查定稅額-查定-本年度截至本月底累計,實徵稅額-申報-本月份,實徵稅額-查定-本月份,實徵稅額-申報-本年度截至本月底累計,實徵稅額-查定-本年度截至本月底累計
總計-合計,,441,,26993993,,1910201,,22006462,,1889065,,21689581
總計-自動申報,,9,,8945101,,594568,,8910884,,594568,,8910673
總計-查定課徵,,422,,14630746,,1296678,,13017477,,1276596,,12701886
總計-臨時公演,,10,,3418146,,18955,,78101,,17901,,77022
電影0-小計,2,0,2429780,0,21610,0,274772,0,21610,0,274596,0
電影0-本國片繁榮地區A,0,0,0,0,0,0,0,0,0,0,0,0
電影0-本國片偏僻地區B,0,0,0,0,0,0,0,0,0,0,0,0
電影0-本國片郊區C,0,0,0,0,0,0,0,0,0,0,0,0
電影0-外國片繁榮地區D,0,0,0,0,0,0,0,0,0,0,0,0
電影0-外國片偏僻地區E,0,0,0,0,0,0,0,0,0,0,0,0
電影0-外國片郊區F,0,0,0,0,0,0,0,0,0,0,0,0
電影0-國洋片混片G,2,0,2429780,0,21610,0,274772,0,21610,0,274596,0
電影0-其他H,0,0,0,0,0,0,0,0,0,0,0,0
歌廳1-歌廳,0,0,0,0,0,0,0,0,0,0,0,0
撞球場2-撞球場,0,0,0,0,0,0,0,0,0,0,0,0
保齡球館3-保齡球場,0,0,0,0,0,0,0,0,0,0,0,0
高爾夫球場4-小計,1,2,111500,111800,5068,5283,55750,52830,5068,0,55750,50401
高爾夫球場4-球場A,0,0,0,0,0,0,0,0,0,0,0,0
高爾夫球場4-練習場B,1,2,111500,111800,5068,5283,55750,52830,5068,0,55750,50401
舞廳舞場5-小計,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5-舞廳A,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5-舞場B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6-小計,0,92,0,6507519,0,580128,0,6071264,0,611078,0,6121470
電子遊戲機6-電動玩具、小鋼珠A,0,91,0,6492867,0,578808,0,6058064,0,609758,0,6108270
電子遊戲機6-其他B,0,1,0,14652,0,1320,0,13200,0,1320,0,13200
有節目餐飲業7-有節目餐飲業,0,1,0,2420,0,220,0,2200,0,220,0,2200
視聽視唱業8-小計,3,162,921610,4757532,91176,425917,720858,4428386,91176,381959,720823,4061314
視聽視唱業8-KTV(卡拉OK)投幣式A,0,8,0,124172,0,11220,0,92400,0,14432,0,94170
視聽視唱業8-KTV(卡拉OK)非投幣式B,3,153,921610,4579460,91176,409797,720858,4202386,91176,362627,720823,3833544
視聽視唱業8-MTVC,0,1,0,53900,0,4900,0,49000,0,4900,0,49000
視聽視唱業8-其他D,0,0,0,0,0,0,0,84600,0,0,0,84600
其他9-小計,3,165,5482211,3251475,476714,285130,7859504,2462797,476714,283339,7859504,2466501
其他9-資訊休閒業A,0,13,0,967289,0,78496,0,836172,0,79412,0,835688
其他9-電動搖搖馬B,0,53,0,181548,0,16488,0,166780,0,18941,0,168907
其他9-娃娃機C,1,85,1180820,1780360,102680,160858,1499461,1320587,102680,165786,1499461,1337300
其他9-機動遊藝樂園D,1,0,4292191,0,373234,0,6352043,0,373234,0,6352043,0
其他9-機動遊艇、動力飛行器E,0,0,0,0,0,0,0,0,0,0,0,0
其他9-其他F,1,14,9200,322278,800,29288,8000,139258,800,19200,8000,124606
臨時公演-小計,,10,,3418146,,18955,,78101,,17901,,77022
臨時公演-職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演A,,1,,661080,,16124,,41319,,16124,,41276
臨時公演-說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演B,,7,,2031091,,2831,,8805,,1777,,7769
臨時公演-各種競技比賽C,,2,,725975,,0,,27977,,0,,27977
臨時公演-其他D,,0,,0,,0,,0,,0,,0
單位：家；新臺幣元,,,,,,,,,,,,
