RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000101,住宅區,0,0,0,0,0,72186,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000102,商業區,0,0,0,0,0,19278,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000103,工業區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000104,行政區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000105,文教區,0,0,0,0,0,101845,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000106,風景區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000107,農業區,0,0,0,0,0,11553,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000101,住宅區,0,0,0,0,0,34306,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000102,商業區,0,0,0,0,0,9693,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000103,工業區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000104,行政區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000105,文教區,0,0,0,0,0,1881,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000106,風景區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000107,農業區,0,0,0,0,0,2170,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000101,住宅區,0,0,0,0,0,130175,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
